﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;080018;Abrera;de 20 a 24 años;mujeres;población;;329
2023;080018;Abrera;de 20 a 24 años;total;población;;685
2023;080018;Abrera;de 25 a 29 años;hombres;población;;285
2023;080018;Abrera;de 25 a 29 años;mujeres;población;;267
2023;080018;Abrera;de 25 a 29 años;total;población;;552
2023;080018;Abrera;de 30 a 34 años;hombres;población;;320
2023;080018;Abrera;de 30 a 34 años;mujeres;población;;300
2023;080018;Abrera;de 30 a 34 años;total;población;;620
2023;080018;Abrera;de 35 a 39 años;hombres;población;;369
2023;080018;Abrera;de 35 a 39 años;mujeres;población;;416
2023;080018;Abrera;de 35 a 39 años;total;población;;785
2023;080018;Abrera;de 40 a 44 años;hombres;población;;564
2023;080018;Abrera;de 40 a 44 años;mujeres;población;;581
2023;080018;Abrera;de 40 a 44 años;total;población;;1145
2023;080018;Abrera;de 45 a 49 años;hombres;población;;721
2023;080018;Abrera;de 45 a 49 años;mujeres;población;;668
2023;080018;Abrera;de 45 a 49 años;total;población;;1389
2023;080018;Abrera;de 50 a 54 años;hombres;población;;595
2023;080018;Abrera;de 50 a 54 años;mujeres;población;;528
2023;080018;Abrera;de 50 a 54 años;total;población;;1123
2023;080018;Abrera;de 55 a 59 años;hombres;población;;461
2023;080018;Abrera;de 55 a 59 años;mujeres;población;;421
2023;080018;Abrera;de 55 a 59 años;total;población;;882
2023;080018;Abrera;de 60 a 64 años;hombres;población;;342
2023;080018;Abrera;de 60 a 64 años;mujeres;población;;332
2023;080018;Abrera;de 60 a 64 años;total;población;;674
2023;080018;Abrera;de 65 a 69 años;hombres;población;;250
2023;080018;Abrera;de 65 a 69 años;mujeres;población;;303
2023;080018;Abrera;de 65 a 69 años;total;población;;553
2023;080018;Abrera;de 70 a 74 años;hombres;población;;226
2023;080018;Abrera;de 70 a 74 años;mujeres;población;;285
2023;080018;Abrera;de 70 a 74 años;total;población;;511
2023;080018;Abrera;de 75 a 79 años;hombres;población;;221
2023;080018;Abrera;de 75 a 79 años;mujeres;población;;270
2023;080018;Abrera;de 75 a 79 años;total;población;;491
2023;080018;Abrera;de 80 a 84 años;hombres;población;;131
2023;080018;Abrera;de 80 a 84 años;mujeres;población;;162
2023;080018;Abrera;de 80 a 84 años;total;población;;293
2023;080018;Abrera;de 85 a 89 años;hombres;población;;72
2023;080018;Abrera;de 85 a 89 años;mujeres;población;;82
2023;080018;Abrera;de 85 a 89 años;total;población;;154
2023;080018;Abrera;de 90 a 94 años;hombres;población;;32
2023;080018;Abrera;de 90 a 94 años;mujeres;población;;41
2023;080018;Abrera;de 90 a 94 años;total;población;;73
2023;080018;Abrera;de 95 a 99 años;hombres;población;;2
2023;080018;Abrera;de 95 a 99 años;mujeres;población;;5
2023;080018;Abrera;de 95 a 99 años;total;población;;7
2023;080018;Abrera;100 años o más;hombres;población;;1
2023;080018;Abrera;100 años o más;mujeres;población;;1
2023;080018;Abrera;100 años o más;total;población;;2
2023;080018;Abrera;total;hombres;población;;6452
2023;080018;Abrera;total;mujeres;población;;6369
2023;080018;Abrera;total;total;población;;12821
2023;250024;Àger;de 0 a 4 años;hombres;población;;5
2023;250024;Àger;de 0 a 4 años;mujeres;población;;5
2023;250024;Àger;de 0 a 4 años;total;población;;10
2023;250024;Àger;de 5 a 9 años;hombres;población;;8
2023;250024;Àger;de 5 a 9 años;mujeres;población;;9
2023;250024;Àger;de 5 a 9 años;total;población;;17
2023;250024;Àger;de 10 a 14 años;hombres;población;;12
2023;250024;Àger;de 10 a 14 años;mujeres;población;;10
2023;250024;Àger;de 10 a 14 años;total;población;;22
2023;250024;Àger;de 15 a 19 años;hombres;población;;11
2023;250024;Àger;de 15 a 19 años;mujeres;población;;8
2023;250024;Àger;de 15 a 19 años;total;población;;19
2023;250024;Àger;de 20 a 24 años;hombres;población;;20
2023;250024;Àger;de 20 a 24 años;mujeres;población;;2
2023;250024;Àger;de 20 a 24 años;total;población;;22
2023;250024;Àger;de 25 a 29 años;hombres;población;;9
2023;250024;Àger;de 25 a 29 años;mujeres;población;;11
2023;250024;Àger;de 25 a 29 años;total;población;;20
2023;250024;Àger;de 30 a 34 años;hombres;población;;17
2023;250024;Àger;de 30 a 34 años;mujeres;población;;15
2023;250024;Àger;de 30 a 34 años;total;población;;32
2023;250024;Àger;de 35 a 39 años;hombres;población;;19
2023;250024;Àger;de 35 a 39 años;mujeres;población;;13
2023;250024;Àger;de 35 a 39 años;total;población;;32
2023;250024;Àger;de 40 a 44 años;hombres;población;;20
2023;250024;Àger;de 40 a 44 años;mujeres;población;;19
2023;250024;Àger;de 40 a 44 años;total;población;;39
2023;250024;Àger;de 45 a 49 años;hombres;población;;28
2023;250024;Àger;de 45 a 49 años;mujeres;población;;18
2023;250024;Àger;de 45 a 49 años;total;población;;46
2023;250024;Àger;de 50 a 54 años;hombres;población;;28
2023;250024;Àger;de 50 a 54 años;mujeres;población;;25
2023;250024;Àger;de 50 a 54 años;total;población;;53
2023;250024;Àger;de 55 a 59 años;hombres;población;;25
2023;250024;Àger;de 55 a 59 años;mujeres;población;;26
2023;250024;Àger;de 55 a 59 años;total;población;;51
2023;250024;Àger;de 60 a 64 años;hombres;población;;31
2023;250024;Àger;de 60 a 64 años;mujeres;población;;25
2023;250024;Àger;de 60 a 64 años;total;población;;56
2023;250024;Àger;de 65 a 69 años;hombres;población;;19
2023;250024;Àger;de 65 a 69 años;mujeres;población;;11
2023;250024;Àger;de 65 a 69 años;total;población;;30
2023;250024;Àger;de 70 a 74 años;hombres;población;;27
2023;250024;Àger;de 70 a 74 años;mujeres;población;;11
2023;250024;Àger;de 70 a 74 años;total;población;;38
2023;250024;Àger;de 75 a 79 años;hombres;población;;11
2023;250024;Àger;de 75 a 79 años;mujeres;población;;22
2023;250024;Àger;de 75 a 79 años;total;población;;33
2023;250024;Àger;de 80 a 84 años;hombres;población;;10
2023;250024;Àger;de 80 a 84 años;mujeres;población;;9
2023;250024;Àger;de 80 a 84 años;total;población;;19
2023;250024;Àger;de 85 a 89 años;hombres;población;;11
2023;250024;Àger;de 85 a 89 años;mujeres;población;;10
2023;250024;Àger;de 85 a 89 años;total;población;;21
2023;250024;Àger;de 90 a 94 años;hombres;población;;8
2023;250024;Àger;de 90 a 94 años;mujeres;población;;9
2023;250024;Àger;de 90 a 94 años;total;población;;17
2023;250024;Àger;de 95 a 99 años;hombres;población;;0
2023;250024;Àger;de 95 a 99 años;mujeres;población;;5
2023;250024;Àger;de 95 a 99 años;total;población;;5
2023;250024;Àger;100 años o más;hombres;población;;0
2023;250024;Àger;100 años o más;mujeres;población;;0
2023;250024;Àger;100 años o más;total;población;;0
2023;250024;Àger;total;hombres;población;;319
2023;250024;Àger;total;mujeres;población;;263
2023;250024;Àger;total;total;población;;582
2023;250030;Agramunt;de 0 a 4 años;hombres;población;;106
2023;250030;Agramunt;de 0 a 4 años;mujeres;población;;134
2023;250030;Agramunt;de 0 a 4 años;total;población;;240
2023;250030;Agramunt;de 5 a 9 años;hombres;población;;123
2023;250030;Agramunt;de 5 a 9 años;mujeres;población;;140
2023;250030;Agramunt;de 5 a 9 años;total;población;;263
2023;250030;Agramunt;de 10 a 14 años;hombres;población;;184
2023;250030;Agramunt;de 10 a 14 años;mujeres;población;;155
2023;250030;Agramunt;de 10 a 14 años;total;población;;339
2023;250030;Agramunt;de 15 a 19 años;hombres;población;;178
2023;250030;Agramunt;de 15 a 19 años;mujeres;población;;149
2023;250030;Agramunt;de 15 a 19 años;total;población;;327
2023;250030;Agramunt;de 20 a 24 años;hombres;población;;164
2023;250030;Agramunt;de 20 a 24 años;mujeres;población;;130
2023;250030;Agramunt;de 20 a 24 años;total;población;;294
2023;250030;Agramunt;de 25 a 29 años;hombres;población;;150
2023;250030;Agramunt;de 25 a 29 años;mujeres;población;;122
2023;250030;Agramunt;de 25 a 29 años;total;población;;272
2023;250030;Agramunt;de 30 a 34 años;hombres;población;;151
2023;250030;Agramunt;de 30 a 34 años;mujeres;población;;152
2023;250030;Agramunt;de 30 a 34 años;total;población;;303
2023;250030;Agramunt;de 35 a 39 años;hombres;población;;162
2023;250030;Agramunt;de 35 a 39 años;mujeres;población;;154
2023;250030;Agramunt;de 35 a 39 años;total;población;;316
2023;250030;Agramunt;de 40 a 44 años;hombres;población;;209
2023;250030;Agramunt;de 40 a 44 años;mujeres;población;;193
2023;250030;Agramunt;de 40 a 44 años;total;población;;402
2023;250030;Agramunt;de 45 a 49 años;hombres;población;;244
2023;250030;Agramunt;de 45 a 49 años;mujeres;población;;190
2023;250030;Agramunt;de 45 a 49 años;total;población;;434
2023;250030;Agramunt;de 50 a 54 años;hombres;población;;208
2023;250030;Agramunt;de 50 a 54 años;mujeres;población;;207
2023;250030;Agramunt;de 50 a 54 años;total;población;;415
2023;250030;Agramunt;de 55 a 59 años;hombres;población;;236
2023;250030;Agramunt;de 55 a 59 años;mujeres;población;;187
2023;250030;Agramunt;de 55 a 59 años;total;población;;423
2023;250030;Agramunt;de 60 a 64 años;hombres;población;;181
2023;250030;Agramunt;de 60 a 64 años;mujeres;población;;200
2023;250030;Agramunt;de 60 a 64 años;total;población;;381
2023;250030;Agramunt;de 65 a 69 años;hombres;población;;137
2023;250030;Agramunt;de 65 a 69 años;mujeres;población;;156
2023;250030;Agramunt;de 65 a 69 años;total;población;;293
2023;250030;Agramunt;de 70 a 74 años;hombres;población;;124
2023;250030;Agramunt;de 70 a 74 años;mujeres;población;;126
2023;250030;Agramunt;de 70 a 74 años;total;población;;250
2023;250030;Agramunt;de 75 a 79 años;hombres;población;;80
2023;250030;Agramunt;de 75 a 79 años;mujeres;población;;90
2023;250030;Agramunt;de 75 a 79 años;total;población;;170
2023;250030;Agramunt;de 80 a 84 años;hombres;población;;55
2023;250030;Agramunt;de 80 a 84 años;mujeres;población;;81
2023;250030;Agramunt;de 80 a 84 años;total;población;;136
2023;250030;Agramunt;de 85 a 89 años;hombres;población;;56
2023;250030;Agramunt;de 85 a 89 años;mujeres;población;;90
2023;250030;Agramunt;de 85 a 89 años;total;población;;146
2023;250030;Agramunt;de 90 a 94 años;hombres;población;;29
2023;250030;Agramunt;de 90 a 94 años;mujeres;población;;44
2023;250030;Agramunt;de 90 a 94 años;total;población;;73
2023;250030;Agramunt;de 95 a 99 años;hombres;población;;8
2023;250030;Agramunt;de 95 a 99 años;mujeres;población;;17
2023;250030;Agramunt;de 95 a 99 años;total;población;;25
2023;250030;Agramunt;100 años o más;hombres;población;;1
2023;250030;Agramunt;100 años o más;mujeres;población;;2
2023;250030;Agramunt;100 años o más;total;población;;3
2023;250030;Agramunt;total;hombres;población;;2786
2023;250030;Agramunt;total;mujeres;población;;2719
2023;250030;Agramunt;total;total;población;;5505
2023;080023;Aguilar de Segarra;de 0 a 4 años;hombres;población;;4
2023;080023;Aguilar de Segarra;de 0 a 4 años;mujeres;población;;7
2023;080023;Aguilar de Segarra;de 0 a 4 años;total;población;;11
2023;080023;Aguilar de Segarra;de 5 a 9 años;hombres;población;;14
2023;080023;Aguilar de Segarra;de 5 a 9 años;mujeres;población;;9
2023;080023;Aguilar de Segarra;de 5 a 9 años;total;población;;23
2023;080023;Aguilar de Segarra;de 10 a 14 años;hombres;población;;7
2023;080023;Aguilar de Segarra;de 10 a 14 años;mujeres;población;;8
2023;080023;Aguilar de Segarra;de 10 a 14 años;total;población;;15
2023;080023;Aguilar de Segarra;de 15 a 19 años;hombres;población;;8
2023;080023;Aguilar de Segarra;de 15 a 19 años;mujeres;población;;10
2023;080023;Aguilar de Segarra;de 15 a 19 años;total;población;;18
2023;080023;Aguilar de Segarra;de 20 a 24 años;hombres;población;;8
2023;080023;Aguilar de Segarra;de 20 a 24 años;mujeres;población;;5
2023;080023;Aguilar de Segarra;de 20 a 24 años;total;población;;13
2023;080023;Aguilar de Segarra;de 25 a 29 años;hombres;población;;6
2023;080023;Aguilar de Segarra;de 25 a 29 años;mujeres;población;;3
2023;080023;Aguilar de Segarra;de 25 a 29 años;total;población;;9
2023;080023;Aguilar de Segarra;de 30 a 34 años;hombres;población;;6
2023;080023;Aguilar de Segarra;de 30 a 34 años;mujeres;población;;5
2023;080023;Aguilar de Segarra;de 30 a 34 años;total;población;;11
2023;080023;Aguilar de Segarra;de 35 a 39 años;hombres;población;;6
2023;080023;Aguilar de Segarra;de 35 a 39 años;mujeres;población;;13
2023;080023;Aguilar de Segarra;de 35 a 39 años;total;población;;19
2023;080023;Aguilar de Segarra;de 40 a 44 años;hombres;población;;12
2023;080023;Aguilar de Segarra;de 40 a 44 años;mujeres;población;;9
2023;080023;Aguilar de Segarra;de 40 a 44 años;total;población;;21
2023;080023;Aguilar de Segarra;de 45 a 49 años;hombres;población;;11
2023;080023;Aguilar de Segarra;de 45 a 49 años;mujeres;población;;16
2023;080023;Aguilar de Segarra;de 45 a 49 años;total;población;;27
2023;080023;Aguilar de Segarra;de 50 a 54 años;hombres;población;;20
2023;080023;Aguilar de Segarra;de 50 a 54 años;mujeres;población;;8
2023;080023;Aguilar de Segarra;de 50 a 54 años;total;población;;28
2023;080023;Aguilar de Segarra;de 55 a 59 años;hombres;población;;13
2023;080023;Aguilar de Segarra;de 55 a 59 años;mujeres;población;;11
2023;080023;Aguilar de Segarra;de 55 a 59 años;total;población;;24
2023;080023;Aguilar de Segarra;de 60 a 64 años;hombres;población;;12
2023;080023;Aguilar de Segarra;de 60 a 64 años;mujeres;población;;12
2023;080023;Aguilar de Segarra;de 60 a 64 años;total;población;;24
2023;080023;Aguilar de Segarra;de 65 a 69 años;hombres;población;;8
2023;080023;Aguilar de Segarra;de 65 a 69 años;mujeres;población;;4
2023;080023;Aguilar de Segarra;de 65 a 69 años;total;población;;12
2023;080023;Aguilar de Segarra;de 70 a 74 años;hombres;población;;6
2023;080023;Aguilar de Segarra;de 70 a 74 años;mujeres;población;;3
2023;080023;Aguilar de Segarra;de 70 a 74 años;total;población;;9
2023;080023;Aguilar de Segarra;de 75 a 79 años;hombres;población;;9
2023;080023;Aguilar de Segarra;de 75 a 79 años;mujeres;población;;3
2023;080023;Aguilar de Segarra;de 75 a 79 años;total;población;;12
2023;080023;Aguilar de Segarra;de 80 a 84 años;hombres;población;;3
2023;080023;Aguilar de Segarra;de 80 a 84 años;mujeres;población;;4
2023;080023;Aguilar de Segarra;de 80 a 84 años;total;población;;7
2023;080023;Aguilar de Segarra;de 85 a 89 años;hombres;población;;3
2023;080023;Aguilar de Segarra;de 85 a 89 años;mujeres;población;;5
2023;080023;Aguilar de Segarra;de 85 a 89 años;total;población;;8
2023;080023;Aguilar de Segarra;de 90 a 94 años;hombres;población;;1
2023;080023;Aguilar de Segarra;de 90 a 94 años;mujeres;población;;0
2023;080023;Aguilar de Segarra;de 90 a 94 años;total;población;;1
2023;080023;Aguilar de Segarra;de 95 a 99 años;hombres;población;;0
2023;080023;Aguilar de Segarra;de 95 a 99 años;mujeres;población;;1
2023;080023;Aguilar de Segarra;de 95 a 99 años;total;población;;1
2023;080023;Aguilar de Segarra;100 años o más;hombres;población;;0
2023;080023;Aguilar de Segarra;100 años o más;mujeres;población;;0
2023;080023;Aguilar de Segarra;100 años o más;total;población;;0
2023;080023;Aguilar de Segarra;total;hombres;población;;157
2023;080023;Aguilar de Segarra;total;mujeres;población;;136
2023;080023;Aguilar de Segarra;total;total;población;;293
2023;170010;Agullana;de 0 a 4 años;hombres;población;;21
2023;170010;Agullana;de 0 a 4 años;mujeres;población;;16
2023;170010;Agullana;de 0 a 4 años;total;población;;37
2023;170010;Agullana;de 5 a 9 años;hombres;población;;19
2023;170010;Agullana;de 5 a 9 años;mujeres;población;;28
2023;170010;Agullana;de 5 a 9 años;total;población;;47
2023;170010;Agullana;de 10 a 14 años;hombres;población;;31
2023;170010;Agullana;de 10 a 14 años;mujeres;población;;26
2023;170010;Agullana;de 10 a 14 años;total;población;;57
2023;170010;Agullana;de 15 a 19 años;hombres;población;;22
2023;170010;Agullana;de 15 a 19 años;mujeres;población;;27
2023;170010;Agullana;de 15 a 19 años;total;población;;49
2023;170010;Agullana;de 20 a 24 años;hombres;población;;18
2023;170010;Agullana;de 20 a 24 años;mujeres;población;;21
2023;170010;Agullana;de 20 a 24 años;total;población;;39
2023;170010;Agullana;de 25 a 29 años;hombres;población;;19
2023;170010;Agullana;de 25 a 29 años;mujeres;población;;23
2023;170010;Agullana;de 25 a 29 años;total;población;;42
2023;170010;Agullana;de 30 a 34 años;hombres;población;;27
2023;170010;Agullana;de 30 a 34 años;mujeres;población;;21
2023;170010;Agullana;de 30 a 34 años;total;población;;48
2023;170010;Agullana;de 35 a 39 años;hombres;población;;23
2023;170010;Agullana;de 35 a 39 años;mujeres;población;;37
2023;170010;Agullana;de 35 a 39 años;total;población;;60
2023;170010;Agullana;de 40 a 44 años;hombres;población;;36
2023;170010;Agullana;de 40 a 44 años;mujeres;población;;34
2023;170010;Agullana;de 40 a 44 años;total;población;;70
2023;170010;Agullana;de 45 a 49 años;hombres;población;;34
2023;170010;Agullana;de 45 a 49 años;mujeres;población;;30
2023;170010;Agullana;de 45 a 49 años;total;población;;64
2023;170010;Agullana;de 50 a 54 años;hombres;población;;50
2023;170010;Agullana;de 50 a 54 años;mujeres;población;;43
2023;170010;Agullana;de 50 a 54 años;total;población;;93
2023;170010;Agullana;de 55 a 59 años;hombres;población;;36
2023;170010;Agullana;de 55 a 59 años;mujeres;población;;34
2023;170010;Agullana;de 55 a 59 años;total;población;;70
2023;170010;Agullana;de 60 a 64 años;hombres;población;;26
2023;170010;Agullana;de 60 a 64 años;mujeres;población;;29
2023;170010;Agullana;de 60 a 64 años;total;población;;55
2023;170010;Agullana;de 65 a 69 años;hombres;población;;19
2023;170010;Agullana;de 65 a 69 años;mujeres;población;;24
2023;170010;Agullana;de 65 a 69 años;total;población;;43
2023;170010;Agullana;de 70 a 74 años;hombres;población;;26
2023;170010;Agullana;de 70 a 74 años;mujeres;población;;19
2023;170010;Agullana;de 70 a 74 años;total;población;;45
2023;170010;Agullana;de 75 a 79 años;hombres;población;;16
2023;170010;Agullana;de 75 a 79 años;mujeres;población;;16
2023;170010;Agullana;de 75 a 79 años;total;población;;32
2023;170010;Agullana;de 80 a 84 años;hombres;población;;14
2023;170010;Agullana;de 80 a 84 años;mujeres;población;;13
2023;170010;Agullana;de 80 a 84 años;total;población;;27
2023;170010;Agullana;de 85 a 89 años;hombres;población;;9
2023;170010;Agullana;de 85 a 89 años;mujeres;población;;11
2023;170010;Agullana;de 85 a 89 años;total;población;;20
2023;170010;Agullana;de 90 a 94 años;hombres;población;;5
2023;170010;Agullana;de 90 a 94 años;mujeres;población;;12
2023;170010;Agullana;de 90 a 94 años;total;población;;17
2023;170010;Agullana;de 95 a 99 años;hombres;población;;3
2023;170010;Agullana;de 95 a 99 años;mujeres;población;;2
2023;170010;Agullana;de 95 a 99 años;total;población;;5
2023;170010;Agullana;100 años o más;hombres;población;;1
2023;170010;Agullana;100 años o más;mujeres;población;;0
2023;170010;Agullana;100 años o más;total;población;;1
2023;170010;Agullana;total;hombres;población;;455
2023;170010;Agullana;total;mujeres;población;;466
2023;170010;Agullana;total;total;población;;921
2023;080142;Aiguafreda;de 0 a 4 años;hombres;población;;39
2023;080142;Aiguafreda;de 0 a 4 años;mujeres;población;;50
2023;080142;Aiguafreda;de 0 a 4 años;total;población;;89
2023;080142;Aiguafreda;de 5 a 9 años;hombres;población;;44
2023;080142;Aiguafreda;de 5 a 9 años;mujeres;población;;52
2023;080142;Aiguafreda;de 5 a 9 años;total;población;;96
2023;080142;Aiguafreda;de 10 a 14 años;hombres;población;;74
2023;080142;Aiguafreda;de 10 a 14 años;mujeres;población;;62
2023;080142;Aiguafreda;de 10 a 14 años;total;población;;136
2023;080142;Aiguafreda;de 15 a 19 años;hombres;población;;56
2023;080142;Aiguafreda;de 15 a 19 años;mujeres;población;;64
2023;080142;Aiguafreda;de 15 a 19 años;total;población;;120
2023;080142;Aiguafreda;de 20 a 24 años;hombres;población;;57
2023;080142;Aiguafreda;de 20 a 24 años;mujeres;población;;66
2023;080142;Aiguafreda;de 20 a 24 años;total;población;;123
2023;080142;Aiguafreda;de 25 a 29 años;hombres;población;;69
2023;080142;Aiguafreda;de 25 a 29 años;mujeres;población;;63
2023;080142;Aiguafreda;de 25 a 29 años;total;población;;132
2023;080142;Aiguafreda;de 30 a 34 años;hombres;población;;69
2023;080142;Aiguafreda;de 30 a 34 años;mujeres;población;;52
2023;080142;Aiguafreda;de 30 a 34 años;total;población;;121
2023;080142;Aiguafreda;de 35 a 39 años;hombres;población;;80
2023;080142;Aiguafreda;de 35 a 39 años;mujeres;población;;75
2023;080142;Aiguafreda;de 35 a 39 años;total;población;;155
2023;080142;Aiguafreda;de 40 a 44 años;hombres;población;;96
2023;080142;Aiguafreda;de 40 a 44 años;mujeres;población;;101
2023;080142;Aiguafreda;de 40 a 44 años;total;población;;197
2023;080142;Aiguafreda;de 45 a 49 años;hombres;población;;126
2023;080142;Aiguafreda;de 45 a 49 años;mujeres;población;;107
2023;080142;Aiguafreda;de 45 a 49 años;total;población;;233
2023;080142;Aiguafreda;de 50 a 54 años;hombres;población;;98
2023;080142;Aiguafreda;de 50 a 54 años;mujeres;población;;98
2023;080142;Aiguafreda;de 50 a 54 años;total;población;;196
2023;080142;Aiguafreda;de 55 a 59 años;hombres;población;;105
2023;080142;Aiguafreda;de 55 a 59 años;mujeres;población;;117
2023;080142;Aiguafreda;de 55 a 59 años;total;población;;222
2023;080142;Aiguafreda;de 60 a 64 años;hombres;población;;100
2023;080142;Aiguafreda;de 60 a 64 años;mujeres;población;;104
2023;080142;Aiguafreda;de 60 a 64 años;total;población;;204
2023;080142;Aiguafreda;de 65 a 69 años;hombres;población;;64
2023;080142;Aiguafreda;de 65 a 69 años;mujeres;población;;60
2023;080142;Aiguafreda;de 65 a 69 años;total;población;;124
2023;080142;Aiguafreda;de 70 a 74 años;hombres;población;;58
2023;080142;Aiguafreda;de 70 a 74 años;mujeres;población;;81
2023;080142;Aiguafreda;de 70 a 74 años;total;población;;139
2023;080142;Aiguafreda;de 75 a 79 años;hombres;población;;55
2023;080142;Aiguafreda;de 75 a 79 años;mujeres;población;;49
2023;080142;Aiguafreda;de 75 a 79 años;total;población;;104
2023;080142;Aiguafreda;de 80 a 84 años;hombres;población;;24
2023;080142;Aiguafreda;de 80 a 84 años;mujeres;población;;57
2023;080142;Aiguafreda;de 80 a 84 años;total;población;;81
2023;080142;Aiguafreda;de 85 a 89 años;hombres;población;;16
2023;080142;Aiguafreda;de 85 a 89 años;mujeres;población;;38
