﻿año;geo;municipio;sexo;lugar de nacimiento;concepto;estado;valor
2023;250030;Agramunt;total;Cataluña;población;;3912
2023;250030;Agramunt;total;Barcelona;población;;453
2023;250030;Agramunt;total;Girona;población;;12
2023;250030;Agramunt;total;Lleida;población;;3417
2023;250030;Agramunt;total;Tarragona;población;;30
2023;250030;Agramunt;total;resto de España;población;;444
2023;250030;Agramunt;total;Andalucía;población;;213
2023;250030;Agramunt;total;Aragón;población;;45
2023;250030;Agramunt;total;Principado de Asturias;población;;6
2023;250030;Agramunt;total;Illes Balears;población;;3
2023;250030;Agramunt;total;Canarias;población;;6
2023;250030;Agramunt;total;Cantabria;población;;0
2023;250030;Agramunt;total;Castilla - La Mancha;población;;18
2023;250030;Agramunt;total;Castilla y León;población;;24
2023;250030;Agramunt;total;Comunitat Valenciana;población;;15
2023;250030;Agramunt;total;Extremadura;población;;81
2023;250030;Agramunt;total;Galicia;población;;12
2023;250030;Agramunt;total;Comunidad de Madrid;población;;12
2023;250030;Agramunt;total;Región de Murcia;población;;3
2023;250030;Agramunt;total;Comunidad Foral de Navarra;población;;0
2023;250030;Agramunt;total;País Vasco;población;;0
2023;250030;Agramunt;total;La Rioja;población;;0
2023;250030;Agramunt;total;Ceuta y Melilla;población;;6
2023;250030;Agramunt;total;extranjero;población;;1146
2023;250030;Agramunt;total;total;población;;5505
2023;080142;Aiguafreda;hombres;Cataluña;población;;1005
2023;080142;Aiguafreda;hombres;Barcelona;población;;975
2023;080142;Aiguafreda;hombres;Girona;población;;15
2023;080142;Aiguafreda;hombres;Lleida;población;;9
2023;080142;Aiguafreda;hombres;Tarragona;población;;6
2023;080142;Aiguafreda;hombres;resto de España;población;;111
2023;080142;Aiguafreda;hombres;Andalucía;población;;57
2023;080142;Aiguafreda;hombres;Aragón;población;;3
2023;080142;Aiguafreda;hombres;Principado de Asturias;población;;0
2023;080142;Aiguafreda;hombres;Illes Balears;población;;0
2023;080142;Aiguafreda;hombres;Canarias;población;;0
2023;080142;Aiguafreda;hombres;Cantabria;población;;0
2023;080142;Aiguafreda;hombres;Castilla - La Mancha;población;;6
2023;080142;Aiguafreda;hombres;Castilla y León;población;;9
2023;080142;Aiguafreda;hombres;Comunitat Valenciana;población;;3
2023;080142;Aiguafreda;hombres;Extremadura;población;;9
2023;080142;Aiguafreda;hombres;Galicia;población;;3
2023;080142;Aiguafreda;hombres;Comunidad de Madrid;población;;6
2023;080142;Aiguafreda;hombres;Región de Murcia;población;;6
2023;080142;Aiguafreda;hombres;Comunidad Foral de Navarra;población;;0
2023;080142;Aiguafreda;hombres;País Vasco;población;;6
2023;080142;Aiguafreda;hombres;La Rioja;población;;0
2023;080142;Aiguafreda;hombres;Ceuta y Melilla;población;;3
2023;080142;Aiguafreda;hombres;extranjero;población;;129
2023;080142;Aiguafreda;hombres;total;población;;1245
2023;080142;Aiguafreda;mujeres;Cataluña;población;;1035
2023;080142;Aiguafreda;mujeres;Barcelona;población;;1008
2023;080142;Aiguafreda;mujeres;Girona;población;;9
2023;080142;Aiguafreda;mujeres;Lleida;población;;12
2023;080142;Aiguafreda;mujeres;Tarragona;población;;3
2023;080142;Aiguafreda;mujeres;resto de España;población;;171
2023;080142;Aiguafreda;mujeres;Andalucía;población;;84
2023;080142;Aiguafreda;mujeres;Aragón;población;;9
2023;080142;Aiguafreda;mujeres;Principado de Asturias;población;;3
2023;080142;Aiguafreda;mujeres;Illes Balears;población;;6
2023;080142;Aiguafreda;mujeres;Canarias;población;;0
2023;080142;Aiguafreda;mujeres;Cantabria;población;;0
2023;080142;Aiguafreda;mujeres;Castilla - La Mancha;población;;9
2023;080142;Aiguafreda;mujeres;Castilla y León;población;;21
2023;080142;Aiguafreda;mujeres;Comunitat Valenciana;población;;12
2023;080142;Aiguafreda;mujeres;Extremadura;población;;12
2023;080142;Aiguafreda;mujeres;Galicia;población;;6
2023;080142;Aiguafreda;mujeres;Comunidad de Madrid;población;;3
2023;080142;Aiguafreda;mujeres;Región de Murcia;población;;3
2023;080142;Aiguafreda;mujeres;Comunidad Foral de Navarra;población;;0
2023;080142;Aiguafreda;mujeres;País Vasco;población;;3
2023;080142;Aiguafreda;mujeres;La Rioja;población;;3
2023;080142;Aiguafreda;mujeres;Ceuta y Melilla;población;;0
2023;080142;Aiguafreda;mujeres;extranjero;población;;120
2023;080142;Aiguafreda;mujeres;total;población;;1326
2023;080142;Aiguafreda;total;Cataluña;población;;2037
2023;080142;Aiguafreda;total;Barcelona;población;;1983
2023;080142;Aiguafreda;total;Girona;población;;21
2023;080142;Aiguafreda;total;Lleida;población;;21
2023;080142;Aiguafreda;total;Tarragona;población;;12
2023;080142;Aiguafreda;total;resto de España;población;;288
2023;080142;Aiguafreda;total;Andalucía;población;;138
2023;080142;Aiguafreda;total;Aragón;población;;15
2023;080142;Aiguafreda;total;Principado de Asturias;población;;3
2023;080142;Aiguafreda;total;Illes Balears;población;;6
2023;080142;Aiguafreda;total;Canarias;población;;0
2023;080142;Aiguafreda;total;Cantabria;población;;0
2023;080142;Aiguafreda;total;Castilla - La Mancha;población;;12
2023;080142;Aiguafreda;total;Castilla y León;población;;30
2023;080142;Aiguafreda;total;Comunitat Valenciana;población;;15
2023;080142;Aiguafreda;total;Extremadura;población;;21
2023;080142;Aiguafreda;total;Galicia;población;;9
2023;080142;Aiguafreda;total;Comunidad de Madrid;población;;9
2023;080142;Aiguafreda;total;Región de Murcia;población;;6
2023;080142;Aiguafreda;total;Comunidad Foral de Navarra;población;;0
2023;080142;Aiguafreda;total;País Vasco;población;;9
2023;080142;Aiguafreda;total;La Rioja;población;;3
2023;080142;Aiguafreda;total;Ceuta y Melilla;población;;3
2023;080142;Aiguafreda;total;extranjero;población;;246
2023;080142;Aiguafreda;total;total;población;;2571
2023;250387;Aitona;hombres;Cataluña;población;;765
2023;250387;Aitona;hombres;Barcelona;población;;39
2023;250387;Aitona;hombres;Girona;población;;0
2023;250387;Aitona;hombres;Lleida;población;;720
2023;250387;Aitona;hombres;Tarragona;población;;9
2023;250387;Aitona;hombres;resto de España;población;;78
2023;250387;Aitona;hombres;Andalucía;población;;18
2023;250387;Aitona;hombres;Aragón;población;;21
2023;250387;Aitona;hombres;Principado de Asturias;población;;0
2023;250387;Aitona;hombres;Illes Balears;población;;0
2023;250387;Aitona;hombres;Canarias;población;;0
2023;250387;Aitona;hombres;Cantabria;población;;0
2023;250387;Aitona;hombres;Castilla - La Mancha;población;;12
2023;250387;Aitona;hombres;Castilla y León;población;;3
2023;250387;Aitona;hombres;Comunitat Valenciana;población;;9
2023;250387;Aitona;hombres;Extremadura;población;;9
2023;250387;Aitona;hombres;Galicia;población;;3
2023;250387;Aitona;hombres;Comunidad de Madrid;población;;3
2023;250387;Aitona;hombres;Región de Murcia;población;;3
2023;250387;Aitona;hombres;Comunidad Foral de Navarra;población;;0
2023;250387;Aitona;hombres;País Vasco;población;;3
2023;250387;Aitona;hombres;La Rioja;población;;0
2023;250387;Aitona;hombres;Ceuta y Melilla;población;;0
2023;250387;Aitona;hombres;extranjero;población;;486
2023;250387;Aitona;hombres;total;población;;1329
2023;250387;Aitona;mujeres;Cataluña;población;;750
2023;250387;Aitona;mujeres;Barcelona;población;;30
2023;250387;Aitona;mujeres;Girona;población;;3
2023;250387;Aitona;mujeres;Lleida;población;;708
2023;250387;Aitona;mujeres;Tarragona;población;;9
2023;250387;Aitona;mujeres;resto de España;población;;84
2023;250387;Aitona;mujeres;Andalucía;población;;15
2023;250387;Aitona;mujeres;Aragón;población;;27
2023;250387;Aitona;mujeres;Principado de Asturias;población;;0
2023;250387;Aitona;mujeres;Illes Balears;población;;0
2023;250387;Aitona;mujeres;Canarias;población;;0
2023;250387;Aitona;mujeres;Cantabria;población;;0
2023;250387;Aitona;mujeres;Castilla - La Mancha;población;;15
2023;250387;Aitona;mujeres;Castilla y León;población;;6
2023;250387;Aitona;mujeres;Comunitat Valenciana;población;;6
2023;250387;Aitona;mujeres;Extremadura;población;;6
2023;250387;Aitona;mujeres;Galicia;población;;6
2023;250387;Aitona;mujeres;Comunidad de Madrid;población;;3
2023;250387;Aitona;mujeres;Región de Murcia;población;;0
2023;250387;Aitona;mujeres;Comunidad Foral de Navarra;población;;0
2023;250387;Aitona;mujeres;País Vasco;población;;0
2023;250387;Aitona;mujeres;La Rioja;población;;0
2023;250387;Aitona;mujeres;Ceuta y Melilla;población;;0
2023;250387;Aitona;mujeres;extranjero;población;;357
2023;250387;Aitona;mujeres;total;población;;1188
2023;250387;Aitona;total;Cataluña;población;;1515
2023;250387;Aitona;total;Barcelona;población;;69
2023;250387;Aitona;total;Girona;población;;3
2023;250387;Aitona;total;Lleida;población;;1425
2023;250387;Aitona;total;Tarragona;población;;15
2023;250387;Aitona;total;resto de España;población;;162
2023;250387;Aitona;total;Andalucía;población;;30
2023;250387;Aitona;total;Aragón;población;;48
2023;250387;Aitona;total;Principado de Asturias;población;;0
2023;250387;Aitona;total;Illes Balears;población;;0
2023;250387;Aitona;total;Canarias;población;;0
2023;250387;Aitona;total;Cantabria;población;;0
2023;250387;Aitona;total;Castilla - La Mancha;población;;27
2023;250387;Aitona;total;Castilla y León;población;;9
2023;250387;Aitona;total;Comunitat Valenciana;población;;15
2023;250387;Aitona;total;Extremadura;población;;15
2023;250387;Aitona;total;Galicia;población;;6
2023;250387;Aitona;total;Comunidad de Madrid;población;;3
2023;250387;Aitona;total;Región de Murcia;población;;3
2023;250387;Aitona;total;Comunidad Foral de Navarra;población;;0
2023;250387;Aitona;total;País Vasco;población;;0
2023;250387;Aitona;total;La Rioja;población;;0
2023;250387;Aitona;total;Ceuta y Melilla;población;;0
2023;250387;Aitona;total;extranjero;población;;840
2023;250387;Aitona;total;total;población;;2520
2023;250077;Albatàrrec;hombres;Cataluña;población;;786
2023;250077;Albatàrrec;hombres;Barcelona;población;;39
2023;250077;Albatàrrec;hombres;Girona;población;;3
2023;250077;Albatàrrec;hombres;Lleida;población;;732
2023;250077;Albatàrrec;hombres;Tarragona;población;;12
2023;250077;Albatàrrec;hombres;resto de España;población;;72
2023;250077;Albatàrrec;hombres;Andalucía;población;;36
2023;250077;Albatàrrec;hombres;Aragón;población;;9
2023;250077;Albatàrrec;hombres;Principado de Asturias;población;;0
2023;250077;Albatàrrec;hombres;Illes Balears;población;;0
2023;250077;Albatàrrec;hombres;Canarias;población;;0
2023;250077;Albatàrrec;hombres;Cantabria;población;;0
2023;250077;Albatàrrec;hombres;Castilla - La Mancha;población;;6
2023;250077;Albatàrrec;hombres;Castilla y León;población;;6
2023;250077;Albatàrrec;hombres;Comunitat Valenciana;población;;6
2023;250077;Albatàrrec;hombres;Extremadura;población;;3
2023;250077;Albatàrrec;hombres;Galicia;población;;3
2023;250077;Albatàrrec;hombres;Comunidad de Madrid;población;;3
2023;250077;Albatàrrec;hombres;Región de Murcia;población;;0
2023;250077;Albatàrrec;hombres;Comunidad Foral de Navarra;población;;0
2023;250077;Albatàrrec;hombres;País Vasco;población;;3
2023;250077;Albatàrrec;hombres;La Rioja;población;;3
2023;250077;Albatàrrec;hombres;Ceuta y Melilla;población;;0
2023;250077;Albatàrrec;hombres;extranjero;población;;276
2023;250077;Albatàrrec;hombres;total;población;;1134
2023;250077;Albatàrrec;mujeres;Cataluña;población;;759
2023;250077;Albatàrrec;mujeres;Barcelona;población;;36
2023;250077;Albatàrrec;mujeres;Girona;población;;3
2023;250077;Albatàrrec;mujeres;Lleida;población;;714
2023;250077;Albatàrrec;mujeres;Tarragona;población;;9
2023;250077;Albatàrrec;mujeres;resto de España;población;;99
2023;250077;Albatàrrec;mujeres;Andalucía;población;;36
2023;250077;Albatàrrec;mujeres;Aragón;población;;24
2023;250077;Albatàrrec;mujeres;Principado de Asturias;población;;0
2023;250077;Albatàrrec;mujeres;Illes Balears;población;;3
2023;250077;Albatàrrec;mujeres;Canarias;población;;0
2023;250077;Albatàrrec;mujeres;Cantabria;población;;0
2023;250077;Albatàrrec;mujeres;Castilla - La Mancha;población;;9
2023;250077;Albatàrrec;mujeres;Castilla y León;población;;6
2023;250077;Albatàrrec;mujeres;Comunitat Valenciana;población;;3
2023;250077;Albatàrrec;mujeres;Extremadura;población;;6
2023;250077;Albatàrrec;mujeres;Galicia;población;;0
2023;250077;Albatàrrec;mujeres;Comunidad de Madrid;población;;6
2023;250077;Albatàrrec;mujeres;Región de Murcia;población;;3
2023;250077;Albatàrrec;mujeres;Comunidad Foral de Navarra;población;;0
2023;250077;Albatàrrec;mujeres;País Vasco;población;;0
2023;250077;Albatàrrec;mujeres;La Rioja;población;;3
2023;250077;Albatàrrec;mujeres;Ceuta y Melilla;población;;3
2023;250077;Albatàrrec;mujeres;extranjero;población;;231
2023;250077;Albatàrrec;mujeres;total;población;;1095
2023;250077;Albatàrrec;total;Cataluña;población;;1548
2023;250077;Albatàrrec;total;Barcelona;población;;75
2023;250077;Albatàrrec;total;Girona;población;;6
2023;250077;Albatàrrec;total;Lleida;población;;1449
2023;250077;Albatàrrec;total;Tarragona;población;;21
2023;250077;Albatàrrec;total;resto de España;población;;174
2023;250077;Albatàrrec;total;Andalucía;población;;72
2023;250077;Albatàrrec;total;Aragón;población;;33
2023;250077;Albatàrrec;total;Principado de Asturias;población;;0
2023;250077;Albatàrrec;total;Illes Balears;población;;6
2023;250077;Albatàrrec;total;Canarias;población;;0
2023;250077;Albatàrrec;total;Cantabria;población;;3
2023;250077;Albatàrrec;total;Castilla - La Mancha;población;;15
2023;250077;Albatàrrec;total;Castilla y León;población;;9
2023;250077;Albatàrrec;total;Comunitat Valenciana;población;;6
2023;250077;Albatàrrec;total;Extremadura;población;;9
2023;250077;Albatàrrec;total;Galicia;población;;6
2023;250077;Albatàrrec;total;Comunidad de Madrid;población;;9
2023;250077;Albatàrrec;total;Región de Murcia;población;;3
2023;250077;Albatàrrec;total;Comunidad Foral de Navarra;población;;0
2023;250077;Albatàrrec;total;País Vasco;población;;3
2023;250077;Albatàrrec;total;La Rioja;población;;3
2023;250077;Albatàrrec;total;Ceuta y Melilla;población;;3
2023;250077;Albatàrrec;total;extranjero;población;;507
2023;250077;Albatàrrec;total;total;población;;2229
2023;250083;Albesa;hombres;Cataluña;población;;636
2023;250083;Albesa;hombres;Barcelona;población;;15
2023;250083;Albesa;hombres;Girona;población;;3
2023;250083;Albesa;hombres;Lleida;población;;615
2023;250083;Albesa;hombres;Tarragona;población;;3
2023;250083;Albesa;hombres;resto de España;población;;18
2023;250083;Albesa;hombres;Andalucía;población;;3
2023;250083;Albesa;hombres;Aragón;población;;3
2023;250083;Albesa;hombres;Principado de Asturias;población;;0
2023;250083;Albesa;hombres;Illes Balears;población;;0
2023;250083;Albesa;hombres;Canarias;población;;0
2023;250083;Albesa;hombres;Cantabria;población;;3
2023;250083;Albesa;hombres;Castilla - La Mancha;población;;3
2023;250083;Albesa;hombres;Castilla y León;población;;3
2023;250083;Albesa;hombres;Comunitat Valenciana;población;;3
2023;250083;Albesa;hombres;Extremadura;población;;0
2023;250083;Albesa;hombres;Galicia;población;;0
2023;250083;Albesa;hombres;Comunidad de Madrid;población;;0
2023;250083;Albesa;hombres;Región de Murcia;población;;0
2023;250083;Albesa;hombres;Comunidad Foral de Navarra;población;;0
2023;250083;Albesa;hombres;País Vasco;población;;0
2023;250083;Albesa;hombres;La Rioja;población;;0
2023;250083;Albesa;hombres;Ceuta y Melilla;población;;0
2023;250083;Albesa;hombres;extranjero;población;;201
2023;250083;Albesa;hombres;total;población;;855
2023;250083;Albesa;mujeres;Cataluña;población;;591
2023;250083;Albesa;mujeres;Barcelona;población;;15
2023;250083;Albesa;mujeres;Girona;población;;6
2023;250083;Albesa;mujeres;Lleida;población;;567
2023;250083;Albesa;mujeres;Tarragona;población;;3
2023;250083;Albesa;mujeres;resto de España;población;;30
2023;250083;Albesa;mujeres;Andalucía;población;;6
2023;250083;Albesa;mujeres;Aragón;población;;6
2023;250083;Albesa;mujeres;Principado de Asturias;población;;0
2023;250083;Albesa;mujeres;Illes Balears;población;;0
2023;250083;Albesa;mujeres;Canarias;población;;3
2023;250083;Albesa;mujeres;Cantabria;población;;3
2023;250083;Albesa;mujeres;Castilla - La Mancha;población;;3
2023;250083;Albesa;mujeres;Castilla y León;población;;3
2023;250083;Albesa;mujeres;Comunitat Valenciana;población;;3
2023;250083;Albesa;mujeres;Extremadura;población;;3
2023;250083;Albesa;mujeres;Galicia;población;;0
2023;250083;Albesa;mujeres;Comunidad de Madrid;población;;0
2023;250083;Albesa;mujeres;Región de Murcia;población;;0
2023;250083;Albesa;mujeres;Comunidad Foral de Navarra;población;;0
2023;250083;Albesa;mujeres;País Vasco;población;;0
2023;250083;Albesa;mujeres;La Rioja;población;;0
2023;250083;Albesa;mujeres;Ceuta y Melilla;población;;0
2023;250083;Albesa;mujeres;extranjero;población;;105
2023;250083;Albesa;mujeres;total;población;;726
2023;250083;Albesa;total;Cataluña;población;;1227
2023;250083;Albesa;total;Barcelona;población;;27
2023;250083;Albesa;total;Girona;población;;6
2023;250083;Albesa;total;Lleida;población;;1182
2023;250083;Albesa;total;Tarragona;población;;6
2023;250083;Albesa;total;resto de España;población;;48
2023;250083;Albesa;total;Andalucía;población;;12
2023;250083;Albesa;total;Aragón;población;;9
2023;250083;Albesa;total;Principado de Asturias;población;;0
2023;250083;Albesa;total;Illes Balears;población;;0
2023;250083;Albesa;total;Canarias;población;;3
2023;250083;Albesa;total;Cantabria;población;;6
2023;250083;Albesa;total;Castilla - La Mancha;población;;6
2023;250083;Albesa;total;Castilla y León;población;;6
2023;250083;Albesa;total;Comunitat Valenciana;población;;3
2023;250083;Albesa;total;Extremadura;población;;3
2023;250083;Albesa;total;Galicia;población;;0
2023;250083;Albesa;total;Comunidad de Madrid;población;;0
2023;250083;Albesa;total;Región de Murcia;población;;0
2023;250083;Albesa;total;Comunidad Foral de Navarra;población;;0
2023;250083;Albesa;total;País Vasco;población;;0
2023;250083;Albesa;total;La Rioja;población;;0
2023;250083;Albesa;total;Ceuta y Melilla;población;;0
2023;250083;Albesa;total;extranjero;población;;306
2023;250083;Albesa;total;total;población;;1578
2023;430022;Albinyana;hombres;Cataluña;población;;999
2023;430022;Albinyana;hombres;Barcelona;población;;492
2023;430022;Albinyana;hombres;Girona;población;;3
2023;430022;Albinyana;hombres;Lleida;población;;6
2023;430022;Albinyana;hombres;Tarragona;población;;501
2023;430022;Albinyana;hombres;resto de España;población;;207
2023;430022;Albinyana;hombres;Andalucía;población;;108
2023;430022;Albinyana;hombres;Aragón;población;;6
2023;430022;Albinyana;hombres;Principado de Asturias;población;;0
2023;430022;Albinyana;hombres;Illes Balears;población;;0
2023;430022;Albinyana;hombres;Canarias;población;;3
2023;430022;Albinyana;hombres;Cantabria;población;;0
2023;430022;Albinyana;hombres;Castilla - La Mancha;población;;6
2023;430022;Albinyana;hombres;Castilla y León;población;;15
2023;430022;Albinyana;hombres;Comunitat Valenciana;población;;6
2023;430022;Albinyana;hombres;Extremadura;población;;21
2023;430022;Albinyana;hombres;Galicia;población;;15
2023;430022;Albinyana;hombres;Comunidad de Madrid;población;;6
2023;430022;Albinyana;hombres;Región de Murcia;población;;12
2023;430022;Albinyana;hombres;Comunidad Foral de Navarra;población;;0
2023;430022;Albinyana;hombres;País Vasco;población;;3
2023;430022;Albinyana;hombres;La Rioja;población;;3
2023;430022;Albinyana;hombres;Ceuta y Melilla;población;;0
2023;430022;Albinyana;hombres;extranjero;población;;153
2023;430022;Albinyana;hombres;total;población;;1359
2023;430022;Albinyana;mujeres;Cataluña;población;;921
2023;430022;Albinyana;mujeres;Barcelona;población;;456
2023;430022;Albinyana;mujeres;Girona;población;;0
2023;430022;Albinyana;mujeres;Lleida;población;;9
2023;430022;Albinyana;mujeres;Tarragona;población;;453
2023;430022;Albinyana;mujeres;resto de España;población;;234
2023;430022;Albinyana;mujeres;Andalucía;población;;114
2023;430022;Albinyana;mujeres;Aragón;población;;6
2023;430022;Albinyana;mujeres;Principado de Asturias;población;;3
2023;430022;Albinyana;mujeres;Illes Balears;población;;3
2023;430022;Albinyana;mujeres;Canarias;población;;0
2023;430022;Albinyana;mujeres;Cantabria;población;;3
2023;430022;Albinyana;mujeres;Castilla - La Mancha;población;;12
2023;430022;Albinyana;mujeres;Castilla y León;población;;18
2023;430022;Albinyana;mujeres;Comunitat Valenciana;población;;9
2023;430022;Albinyana;mujeres;Extremadura;población;;27
2023;430022;Albinyana;mujeres;Galicia;población;;12
2023;430022;Albinyana;mujeres;Comunidad de Madrid;población;;9
2023;430022;Albinyana;mujeres;Región de Murcia;población;;3
2023;430022;Albinyana;mujeres;Comunidad Foral de Navarra;población;;0
2023;430022;Albinyana;mujeres;País Vasco;población;;3
2023;430022;Albinyana;mujeres;La Rioja;población;;0
2023;430022;Albinyana;mujeres;Ceuta y Melilla;población;;9
