﻿year,geo,municipalities,sex,nationality,concept,status,value
2021,080018,Abrera,total,rest of the European Union,population,,161
2021,080018,Abrera,total,rest of Europe,population,,40
2021,080018,Abrera,total,African,population,,309
2021,080018,Abrera,total,North and Central America,population,,55
2021,080018,Abrera,total,South America,population,,182
2021,080018,Abrera,total,Asia and Oceania,population,,95
2021,080018,Abrera,total,total,population,,12620
2021,250024,Àger,males,Spanish,population,,284
2021,250024,Àger,males,rest of the European Union,population,,20
2021,250024,Àger,males,rest of Europe,population,,3
2021,250024,Àger,males,African,population,,8
2021,250024,Àger,males,North and Central America,population,,2
2021,250024,Àger,males,South America,population,,4
2021,250024,Àger,males,Asia and Oceania,population,,1
2021,250024,Àger,males,total,population,,322
2021,250024,Àger,females,Spanish,population,,228
2021,250024,Àger,females,rest of the European Union,population,,21
2021,250024,Àger,females,rest of Europe,population,,3
2021,250024,Àger,females,African,population,,4
2021,250024,Àger,females,North and Central America,population,,1
2021,250024,Àger,females,South America,population,,8
2021,250024,Àger,females,Asia and Oceania,population,,1
2021,250024,Àger,females,total,population,,266
2021,250024,Àger,total,Spanish,population,,512
2021,250024,Àger,total,rest of the European Union,population,,41
2021,250024,Àger,total,rest of Europe,population,,6
2021,250024,Àger,total,African,population,,12
2021,250024,Àger,total,North and Central America,population,,3
2021,250024,Àger,total,South America,population,,12
2021,250024,Àger,total,Asia and Oceania,population,,2
2021,250024,Àger,total,total,population,,588
2021,250030,Agramunt,males,Spanish,population,,2264
2021,250030,Agramunt,males,rest of the European Union,population,,189
2021,250030,Agramunt,males,rest of Europe,population,,21
2021,250030,Agramunt,males,African,population,,229
2021,250030,Agramunt,males,North and Central America,population,,6
2021,250030,Agramunt,males,South America,population,,43
2021,250030,Agramunt,males,Asia and Oceania,population,,11
2021,250030,Agramunt,males,total,population,,2763
2021,250030,Agramunt,females,Spanish,population,,2242
2021,250030,Agramunt,females,rest of the European Union,population,,197
2021,250030,Agramunt,females,rest of Europe,population,,22
2021,250030,Agramunt,females,African,population,,166
2021,250030,Agramunt,females,North and Central America,population,,18
2021,250030,Agramunt,females,South America,population,,47
2021,250030,Agramunt,females,Asia and Oceania,population,,9
2021,250030,Agramunt,females,total,population,,2701
2021,250030,Agramunt,total,Spanish,population,,4506
2021,250030,Agramunt,total,rest of the European Union,population,,386
2021,250030,Agramunt,total,rest of Europe,population,,43
2021,250030,Agramunt,total,African,population,,395
2021,250030,Agramunt,total,North and Central America,population,,24
2021,250030,Agramunt,total,South America,population,,90
2021,250030,Agramunt,total,Asia and Oceania,population,,20
2021,250030,Agramunt,total,total,population,,5464
2021,080023,Aguilar de Segarra,males,Spanish,population,,151
2021,080023,Aguilar de Segarra,males,rest of the European Union,population,,2
2021,080023,Aguilar de Segarra,males,rest of Europe,population,,1
2021,080023,Aguilar de Segarra,males,African,population,,0
2021,080023,Aguilar de Segarra,males,North and Central America,population,,0
2021,080023,Aguilar de Segarra,males,South America,population,,0
2021,080023,Aguilar de Segarra,males,Asia and Oceania,population,,0
2021,080023,Aguilar de Segarra,males,total,population,,154
2021,080023,Aguilar de Segarra,females,Spanish,population,,129
2021,080023,Aguilar de Segarra,females,rest of the European Union,population,,3
2021,080023,Aguilar de Segarra,females,rest of Europe,population,,0
2021,080023,Aguilar de Segarra,females,African,population,,0
2021,080023,Aguilar de Segarra,females,North and Central America,population,,0
2021,080023,Aguilar de Segarra,females,South America,population,,0
2021,080023,Aguilar de Segarra,females,Asia and Oceania,population,,0
2021,080023,Aguilar de Segarra,females,total,population,,132
2021,080023,Aguilar de Segarra,total,Spanish,population,,280
2021,080023,Aguilar de Segarra,total,rest of the European Union,population,,5
2021,080023,Aguilar de Segarra,total,rest of Europe,population,,1
2021,080023,Aguilar de Segarra,total,African,population,,0
2021,080023,Aguilar de Segarra,total,North and Central America,population,,0
2021,080023,Aguilar de Segarra,total,South America,population,,0
2021,080023,Aguilar de Segarra,total,Asia and Oceania,population,,0
2021,080023,Aguilar de Segarra,total,total,population,,286
2021,170010,Agullana,males,Spanish,population,,358
2021,170010,Agullana,males,rest of the European Union,population,,42
2021,170010,Agullana,males,rest of Europe,population,,3
2021,170010,Agullana,males,African,population,,16
2021,170010,Agullana,males,North and Central America,population,,10
2021,170010,Agullana,males,South America,population,,16
2021,170010,Agullana,males,Asia and Oceania,population,,0
2021,170010,Agullana,males,total,population,,445
2021,170010,Agullana,females,Spanish,population,,373
2021,170010,Agullana,females,rest of the European Union,population,,30
2021,170010,Agullana,females,rest of Europe,population,,4
2021,170010,Agullana,females,African,population,,8
2021,170010,Agullana,females,North and Central America,population,,9
2021,170010,Agullana,females,South America,population,,15
2021,170010,Agullana,females,Asia and Oceania,population,,1
2021,170010,Agullana,females,total,population,,440
2021,170010,Agullana,total,Spanish,population,,731
2021,170010,Agullana,total,rest of the European Union,population,,72
2021,170010,Agullana,total,rest of Europe,population,,7
2021,170010,Agullana,total,African,population,,24
2021,170010,Agullana,total,North and Central America,population,,19
2021,170010,Agullana,total,South America,population,,31
2021,170010,Agullana,total,Asia and Oceania,population,,1
2021,170010,Agullana,total,total,population,,885
2021,080142,Aiguafreda,males,Spanish,population,,1178
2021,080142,Aiguafreda,males,rest of the European Union,population,,18
2021,080142,Aiguafreda,males,rest of Europe,population,,7
2021,080142,Aiguafreda,males,African,population,,20
2021,080142,Aiguafreda,males,North and Central America,population,,8
2021,080142,Aiguafreda,males,South America,population,,7
2021,080142,Aiguafreda,males,Asia and Oceania,population,,1
2021,080142,Aiguafreda,males,total,population,,1239
2021,080142,Aiguafreda,females,Spanish,population,,1238
2021,080142,Aiguafreda,females,rest of the European Union,population,,18
2021,080142,Aiguafreda,females,rest of Europe,population,,9
2021,080142,Aiguafreda,females,African,population,,20
2021,080142,Aiguafreda,females,North and Central America,population,,12
2021,080142,Aiguafreda,females,South America,population,,18
2021,080142,Aiguafreda,females,Asia and Oceania,population,,2
2021,080142,Aiguafreda,females,total,population,,1317
2021,080142,Aiguafreda,total,Spanish,population,,2416
2021,080142,Aiguafreda,total,rest of the European Union,population,,36
2021,080142,Aiguafreda,total,rest of Europe,population,,16
2021,080142,Aiguafreda,total,African,population,,40
2021,080142,Aiguafreda,total,North and Central America,population,,20
2021,080142,Aiguafreda,total,South America,population,,25
2021,080142,Aiguafreda,total,Asia and Oceania,population,,3
2021,080142,Aiguafreda,total,total,population,,2556
2021,430017,Aiguamúrcia,males,Spanish,population,,454
2021,430017,Aiguamúrcia,males,rest of the European Union,population,,13
2021,430017,Aiguamúrcia,males,rest of Europe,population,,4
2021,430017,Aiguamúrcia,males,African,population,,18
2021,430017,Aiguamúrcia,males,North and Central America,population,,1
2021,430017,Aiguamúrcia,males,South America,population,,5
2021,430017,Aiguamúrcia,males,Asia and Oceania,population,,0
2021,430017,Aiguamúrcia,males,total,population,,495
2021,430017,Aiguamúrcia,females,Spanish,population,,428
2021,430017,Aiguamúrcia,females,rest of the European Union,population,,12
2021,430017,Aiguamúrcia,females,rest of Europe,population,,2
2021,430017,Aiguamúrcia,females,African,population,,6
2021,430017,Aiguamúrcia,females,North and Central America,population,,5
2021,430017,Aiguamúrcia,females,South America,population,,11
2021,430017,Aiguamúrcia,females,Asia and Oceania,population,,1
2021,430017,Aiguamúrcia,females,total,population,,465
2021,430017,Aiguamúrcia,total,Spanish,population,,882
2021,430017,Aiguamúrcia,total,rest of the European Union,population,,25
2021,430017,Aiguamúrcia,total,rest of Europe,population,,6
2021,430017,Aiguamúrcia,total,African,population,,24
2021,430017,Aiguamúrcia,total,North and Central America,population,,6
2021,430017,Aiguamúrcia,total,South America,population,,16
2021,430017,Aiguamúrcia,total,Asia and Oceania,population,,1
2021,430017,Aiguamúrcia,total,total,population,,960
2021,170025,Aiguaviva,males,Spanish,population,,382
2021,170025,Aiguaviva,males,rest of the European Union,population,,7
2021,170025,Aiguaviva,males,rest of Europe,population,,0
2021,170025,Aiguaviva,males,African,population,,1
2021,170025,Aiguaviva,males,North and Central America,population,,0
2021,170025,Aiguaviva,males,South America,population,,4
2021,170025,Aiguaviva,males,Asia and Oceania,population,,1
2021,170025,Aiguaviva,males,total,population,,395
2021,170025,Aiguaviva,females,Spanish,population,,381
2021,170025,Aiguaviva,females,rest of the European Union,population,,5
2021,170025,Aiguaviva,females,rest of Europe,population,,1
2021,170025,Aiguaviva,females,African,population,,1
2021,170025,Aiguaviva,females,North and Central America,population,,2
2021,170025,Aiguaviva,females,South America,population,,4
2021,170025,Aiguaviva,females,Asia and Oceania,population,,0
2021,170025,Aiguaviva,females,total,population,,394
2021,170025,Aiguaviva,total,Spanish,population,,763
2021,170025,Aiguaviva,total,rest of the European Union,population,,12
2021,170025,Aiguaviva,total,rest of Europe,population,,1
2021,170025,Aiguaviva,total,African,population,,2
2021,170025,Aiguaviva,total,North and Central America,population,,2
2021,170025,Aiguaviva,total,South America,population,,8
2021,170025,Aiguaviva,total,Asia and Oceania,population,,1
2021,170025,Aiguaviva,total,total,population,,789
2021,250387,Aitona,males,Spanish,population,,833
2021,250387,Aitona,males,rest of the European Union,population,,83
2021,250387,Aitona,males,rest of Europe,population,,0
2021,250387,Aitona,males,African,population,,381
2021,250387,Aitona,males,North and Central America,population,,3
2021,250387,Aitona,males,South America,population,,7
2021,250387,Aitona,males,Asia and Oceania,population,,4
2021,250387,Aitona,males,total,population,,1311
2021,250387,Aitona,females,Spanish,population,,819
2021,250387,Aitona,females,rest of the European Union,population,,96
2021,250387,Aitona,females,rest of Europe,population,,1
2021,250387,Aitona,females,African,population,,255
2021,250387,Aitona,females,North and Central America,population,,1
2021,250387,Aitona,females,South America,population,,8
2021,250387,Aitona,females,Asia and Oceania,population,,2
2021,250387,Aitona,females,total,population,,1182
2021,250387,Aitona,total,Spanish,population,,1652
2021,250387,Aitona,total,rest of the European Union,population,,179
2021,250387,Aitona,total,rest of Europe,population,,1
2021,250387,Aitona,total,African,population,,636
2021,250387,Aitona,total,North and Central America,population,,4
2021,250387,Aitona,total,South America,population,,15
2021,250387,Aitona,total,Asia and Oceania,population,,6
2021,250387,Aitona,total,total,population,,2493
2021,250045,"Alamús, els",males,Spanish,population,,341
2021,250045,"Alamús, els",males,rest of the European Union,population,,32
2021,250045,"Alamús, els",males,rest of Europe,population,,1
2021,250045,"Alamús, els",males,African,population,,13
2021,250045,"Alamús, els",males,North and Central America,population,,0
2021,250045,"Alamús, els",males,South America,population,,1
2021,250045,"Alamús, els",males,Asia and Oceania,population,,2
2021,250045,"Alamús, els",males,total,population,,390
2021,250045,"Alamús, els",females,Spanish,population,,323
2021,250045,"Alamús, els",females,rest of the European Union,population,,53
2021,250045,"Alamús, els",females,rest of Europe,population,,2
2021,250045,"Alamús, els",females,African,population,,3
2021,250045,"Alamús, els",females,North and Central America,population,,0
2021,250045,"Alamús, els",females,South America,population,,1
2021,250045,"Alamús, els",females,Asia and Oceania,population,,1
2021,250045,"Alamús, els",females,total,population,,383
2021,250045,"Alamús, els",total,Spanish,population,,664
2021,250045,"Alamús, els",total,rest of the European Union,population,,85
2021,250045,"Alamús, els",total,rest of Europe,population,,3
2021,250045,"Alamús, els",total,African,population,,16
2021,250045,"Alamús, els",total,North and Central America,population,,0
2021,250045,"Alamús, els",total,South America,population,,2
2021,250045,"Alamús, els",total,Asia and Oceania,population,,3
2021,250045,"Alamús, els",total,total,population,,773
2021,250058,Alàs i Cerc,males,Spanish,population,,149
2021,250058,Alàs i Cerc,males,rest of the European Union,population,,2
2021,250058,Alàs i Cerc,males,rest of Europe,population,,2
2021,250058,Alàs i Cerc,males,African,population,,1
2021,250058,Alàs i Cerc,males,North and Central America,population,,0
2021,250058,Alàs i Cerc,males,South America,population,,1
2021,250058,Alàs i Cerc,males,Asia and Oceania,population,,0
2021,250058,Alàs i Cerc,males,total,population,,155
2021,250058,Alàs i Cerc,females,Spanish,population,,159
2021,250058,Alàs i Cerc,females,rest of the European Union,population,,2
2021,250058,Alàs i Cerc,females,rest of Europe,population,,5
2021,250058,Alàs i Cerc,females,African,population,,0
2021,250058,Alàs i Cerc,females,North and Central America,population,,1
2021,250058,Alàs i Cerc,females,South America,population,,0
2021,250058,Alàs i Cerc,females,Asia and Oceania,population,,0
2021,250058,Alàs i Cerc,females,total,population,,167
2021,250058,Alàs i Cerc,total,Spanish,population,,308
2021,250058,Alàs i Cerc,total,rest of the European Union,population,,4
2021,250058,Alàs i Cerc,total,rest of Europe,population,,7
2021,250058,Alàs i Cerc,total,African,population,,1
2021,250058,Alàs i Cerc,total,North and Central America,population,,1
2021,250058,Alàs i Cerc,total,South America,population,,1
2021,250058,Alàs i Cerc,total,Asia and Oceania,population,,0
2021,250058,Alàs i Cerc,total,total,population,,322
2021,250061,"Albagés, l'",males,Spanish,population,,182
2021,250061,"Albagés, l'",males,rest of the European Union,population,,2
2021,250061,"Albagés, l'",males,rest of Europe,population,,0
2021,250061,"Albagés, l'",males,African,population,,4
2021,250061,"Albagés, l'",males,North and Central America,population,,1
2021,250061,"Albagés, l'",males,South America,population,,0
2021,250061,"Albagés, l'",males,Asia and Oceania,population,,0
2021,250061,"Albagés, l'",males,total,population,,189
2021,250061,"Albagés, l'",females,Spanish,population,,164
2021,250061,"Albagés, l'",females,rest of the European Union,population,,2
2021,250061,"Albagés, l'",females,rest of Europe,population,,0
2021,250061,"Albagés, l'",females,African,population,,0
2021,250061,"Albagés, l'",females,North and Central America,population,,1
2021,250061,"Albagés, l'",females,South America,population,,1
2021,250061,"Albagés, l'",females,Asia and Oceania,population,,0
2021,250061,"Albagés, l'",females,total,population,,168
2021,250061,"Albagés, l'",total,Spanish,population,,346
2021,250061,"Albagés, l'",total,rest of the European Union,population,,4
2021,250061,"Albagés, l'",total,rest of Europe,population,,0
2021,250061,"Albagés, l'",total,African,population,,4
2021,250061,"Albagés, l'",total,North and Central America,population,,2
2021,250061,"Albagés, l'",total,South America,population,,1
2021,250061,"Albagés, l'",total,Asia and Oceania,population,,0
2021,250061,"Albagés, l'",total,total,population,,357
2021,170031,Albanyà,males,Spanish,population,,81
2021,170031,Albanyà,males,rest of the European Union,population,,5
2021,170031,Albanyà,males,rest of Europe,population,,0
2021,170031,Albanyà,males,African,population,,3
2021,170031,Albanyà,males,North and Central America,population,,0
2021,170031,Albanyà,males,South America,population,,1
2021,170031,Albanyà,males,Asia and Oceania,population,,0
2021,170031,Albanyà,males,total,population,,90
2021,170031,Albanyà,females,Spanish,population,,76
2021,170031,Albanyà,females,rest of the European Union,population,,8
2021,170031,Albanyà,females,rest of Europe,population,,0
2021,170031,Albanyà,females,African,population,,1
2021,170031,Albanyà,females,North and Central America,population,,0
2021,170031,Albanyà,females,South America,population,,3
2021,170031,Albanyà,females,Asia and Oceania,population,,0
2021,170031,Albanyà,females,total,population,,88
2021,170031,Albanyà,total,Spanish,population,,157
2021,170031,Albanyà,total,rest of the European Union,population,,13
2021,170031,Albanyà,total,rest of Europe,population,,0
2021,170031,Albanyà,total,African,population,,4
2021,170031,Albanyà,total,North and Central America,population,,0
2021,170031,Albanyà,total,South America,population,,4
2021,170031,Albanyà,total,Asia and Oceania,population,,0
2021,170031,Albanyà,total,total,population,,178
2021,250077,Albatàrrec,males,Spanish,population,,881
2021,250077,Albatàrrec,males,rest of the European Union,population,,159
2021,250077,Albatàrrec,males,rest of Europe,population,,4
2021,250077,Albatàrrec,males,African,population,,77
2021,250077,Albatàrrec,males,North and Central America,population,,1
2021,250077,Albatàrrec,males,South America,population,,24
2021,250077,Albatàrrec,males,Asia and Oceania,population,,2
2021,250077,Albatàrrec,males,total,population,,1148
2021,250077,Albatàrrec,females,Spanish,population,,877
2021,250077,Albatàrrec,females,rest of the European Union,population,,139
2021,250077,Albatàrrec,females,rest of Europe,population,,6
2021,250077,Albatàrrec,females,African,population,,30
2021,250077,Albatàrrec,females,North and Central America,population,,2
2021,250077,Albatàrrec,females,South America,population,,22
2021,250077,Albatàrrec,females,Asia and Oceania,population,,0
2021,250077,Albatàrrec,females,total,population,,1076
2021,250077,Albatàrrec,total,Spanish,population,,1758
2021,250077,Albatàrrec,total,rest of the European Union,population,,298
2021,250077,Albatàrrec,total,rest of Europe,population,,10
2021,250077,Albatàrrec,total,African,population,,107
2021,250077,Albatàrrec,total,North and Central America,population,,3
2021,250077,Albatàrrec,total,South America,population,,46
2021,250077,Albatàrrec,total,Asia and Oceania,population,,2
2021,250077,Albatàrrec,total,total,population,,2224
2021,250083,Albesa,males,Spanish,population,,669
2021,250083,Albesa,males,rest of the European Union,population,,56
2021,250083,Albesa,males,rest of Europe,population,,2
2021,250083,Albesa,males,African,population,,116
2021,250083,Albesa,males,North and Central America,population,,0
2021,250083,Albesa,males,South America,population,,3
2021,250083,Albesa,males,Asia and Oceania,population,,1
2021,250083,Albesa,males,total,population,,847
2021,250083,Albesa,females,Spanish,population,,615
2021,250083,Albesa,females,rest of the European Union,population,,63
2021,250083,Albesa,females,rest of Europe,population,,0
2021,250083,Albesa,females,African,population,,28
2021,250083,Albesa,females,North and Central America,population,,2
2021,250083,Albesa,females,South America,population,,5
2021,250083,Albesa,females,Asia and Oceania,population,,1
2021,250083,Albesa,females,total,population,,714
2021,250083,Albesa,total,Spanish,population,,1284
2021,250083,Albesa,total,rest of the European Union,population,,119
2021,250083,Albesa,total,rest of Europe,population,,2
2021,250083,Albesa,total,African,population,,144
2021,250083,Albesa,total,North and Central America,population,,2
2021,250083,Albesa,total,South America,population,,8
2021,250083,Albesa,total,Asia and Oceania,population,,2
2021,250083,Albesa,total,total,population,,1561
2021,250096,"Albi, l'",males,Spanish,population,,358
2021,250096,"Albi, l'",males,rest of the European Union,population,,9
2021,250096,"Albi, l'",males,rest of Europe,population,,0
2021,250096,"Albi, l'",males,African,population,,15
2021,250096,"Albi, l'",males,North and Central America,population,,0
2021,250096,"Albi, l'",males,South America,population,,0
2021,250096,"Albi, l'",males,Asia and Oceania,population,,1
2021,250096,"Albi, l'",males,total,population,,383
2021,250096,"Albi, l'",females,Spanish,population,,344
2021,250096,"Albi, l'",females,rest of the European Union,population,,6
2021,250096,"Albi, l'",females,rest of Europe,population,,0
2021,250096,"Albi, l'",females,African,population,,15
2021,250096,"Albi, l'",females,North and Central America,population,,1
2021,250096,"Albi, l'",females,South America,population,,0
2021,250096,"Albi, l'",females,Asia and Oceania,population,,0
2021,250096,"Albi, l'",females,total,population,,366
2021,250096,"Albi, l'",total,Spanish,population,,702
2021,250096,"Albi, l'",total,rest of the European Union,population,,15
2021,250096,"Albi, l'",total,rest of Europe,population,,0
2021,250096,"Albi, l'",total,African,population,,30
2021,250096,"Albi, l'",total,North and Central America,population,,1
2021,250096,"Albi, l'",total,South America,population,,0
2021,250096,"Albi, l'",total,Asia and Oceania,population,,1
2021,250096,"Albi, l'",total,total,population,,749
2021,430022,Albinyana,males,Spanish,population,,1206
2021,430022,Albinyana,males,rest of the European Union,population,,28
2021,430022,Albinyana,males,rest of Europe,population,,12
2021,430022,Albinyana,males,African,population,,27
2021,430022,Albinyana,males,North and Central America,population,,4
2021,430022,Albinyana,males,South America,population,,16
2021,430022,Albinyana,males,Asia and Oceania,population,,1
2021,430022,Albinyana,males,total,population,,1294
2021,430022,Albinyana,females,Spanish,population,,1145
2021,430022,Albinyana,females,rest of the European Union,population,,20
2021,430022,Albinyana,females,rest of Europe,population,,10
2021,430022,Albinyana,females,African,population,,12
2021,430022,Albinyana,females,North and Central America,population,,7
2021,430022,Albinyana,females,South America,population,,15
2021,430022,Albinyana,females,Asia and Oceania,population,,1
2021,430022,Albinyana,females,total,population,,1210
2021,430022,Albinyana,total,Spanish,population,,2351
2021,430022,Albinyana,total,rest of the European Union,population,,48
2021,430022,Albinyana,total,rest of Europe,population,,22
2021,430022,Albinyana,total,African,population,,39
2021,430022,Albinyana,total,North and Central America,population,,11
2021,430022,Albinyana,total,South America,population,,31
2021,430022,Albinyana,total,Asia and Oceania,population,,2
2021,430022,Albinyana,total,total,population,,2504
2021,430038,"Albiol, l'",males,Spanish,population,,260
2021,430038,"Albiol, l'",males,rest of the European Union,population,,9
2021,430038,"Albiol, l'",males,rest of Europe,population,,4
2021,430038,"Albiol, l'",males,African,population,,3
2021,430038,"Albiol, l'",males,North and Central America,population,,1
2021,430038,"Albiol, l'",males,South America,population,,1
2021,430038,"Albiol, l'",males,Asia and Oceania,population,,0
2021,430038,"Albiol, l'",males,total,population,,278
2021,430038,"Albiol, l'",females,Spanish,population,,220
2021,430038,"Albiol, l'",females,rest of the European Union,population,,13
2021,430038,"Albiol, l'",females,rest of Europe,population,,2
2021,430038,"Albiol, l'",females,African,population,,1
2021,430038,"Albiol, l'",females,North and Central America,population,,0
2021,430038,"Albiol, l'",females,South America,population,,1
2021,430038,"Albiol, l'",females,Asia and Oceania,population,,0
2021,430038,"Albiol, l'",females,total,population,,237
2021,430038,"Albiol, l'",total,Spanish,population,,480
2021,430038,"Albiol, l'",total,rest of the European Union,population,,22
2021,430038,"Albiol, l'",total,rest of Europe,population,,6
2021,430038,"Albiol, l'",total,African,population,,4
2021,430038,"Albiol, l'",total,North and Central America,population,,1
2021,430038,"Albiol, l'",total,South America,population,,2
2021,430038,"Albiol, l'",total,Asia and Oceania,population,,0
2021,430038,"Albiol, l'",total,total,population,,515
2021,170046,Albons,males,Spanish,population,,340
2021,170046,Albons,males,rest of the European Union,population,,23
2021,170046,Albons,males,rest of Europe,population,,6
2021,170046,Albons,males,African,population,,34
2021,170046,Albons,males,North and Central America,population,,2
2021,170046,Albons,males,South America,population,,2
2021,170046,Albons,males,Asia and Oceania,population,,0
2021,170046,Albons,males,total,population,,407
2021,170046,Albons,females,Spanish,population,,333
2021,170046,Albons,females,rest of the European Union,population,,27
2021,170046,Albons,females,rest of Europe,population,,8
2021,170046,Albons,females,African,population,,11
2021,170046,Albons,females,North and Central America,population,,8
2021,170046,Albons,females,South America,population,,3
2021,170046,Albons,females,Asia and Oceania,population,,1
2021,170046,Albons,females,total,population,,391
2021,170046,Albons,total,Spanish,population,,673
2021,170046,Albons,total,rest of the European Union,population,,50
2021,170046,Albons,total,rest of Europe,population,,14
2021,170046,Albons,total,African,population,,45
2021,170046,Albons,total,North and Central America,population,,10
2021,170046,Albons,total,South America,population,,5
2021,170046,Albons,total,Asia and Oceania,population,,1
2021,170046,Albons,total,total,population,,798
2021,430043,Alcanar,males,Spanish,population,,3801
2021,430043,Alcanar,males,rest of the European Union,population,,610
2021,430043,Alcanar,males,rest of Europe,population,,152
2021,430043,Alcanar,males,African,population,,207
2021,430043,Alcanar,males,North and Central America,population,,12
2021,430043,Alcanar,males,South America,population,,49
2021,430043,Alcanar,males,Asia and Oceania,population,,31
2021,430043,Alcanar,males,total,population,,4862
2021,430043,Alcanar,females,Spanish,population,,3750
2021,430043,Alcanar,females,rest of the European Union,population,,603
2021,430043,Alcanar,females,rest of Europe,population,,165
2021,430043,Alcanar,females,African,population,,113
2021,430043,Alcanar,females,North and Central America,population,,23
2021,430043,Alcanar,females,South America,population,,51
2021,430043,Alcanar,females,Asia and Oceania,population,,12
2021,430043,Alcanar,females,total,population,,4717
2021,430043,Alcanar,total,Spanish,population,,7551
2021,430043,Alcanar,total,rest of the European Union,population,,1213
2021,430043,Alcanar,total,rest of Europe,population,,317
2021,430043,Alcanar,total,African,population,,320
2021,430043,Alcanar,total,North and Central America,population,,35
2021,430043,Alcanar,total,South America,population,,100
2021,430043,Alcanar,total,Asia and Oceania,population,,43
2021,430043,Alcanar,total,total,population,,9579
2021,250100,Alcanó,males,Spanish,population,,117
2021,250100,Alcanó,males,rest of the European Union,population,,0
2021,250100,Alcanó,males,rest of Europe,population,,0
2021,250100,Alcanó,males,African,population,,1
2021,250100,Alcanó,males,North and Central America,population,,0
2021,250100,Alcanó,males,South America,population,,0
2021,250100,Alcanó,males,Asia and Oceania,population,,0
2021,250100,Alcanó,males,total,population,,118
2021,250100,Alcanó,females,Spanish,population,,114
2021,250100,Alcanó,females,rest of the European Union,population,,0
2021,250100,Alcanó,females,rest of Europe,population,,0
2021,250100,Alcanó,females,African,population,,0
2021,250100,Alcanó,females,North and Central America,population,,0
2021,250100,Alcanó,females,South America,population,,1
2021,250100,Alcanó,females,Asia and Oceania,population,,0
2021,250100,Alcanó,females,total,population,,115
2021,250100,Alcanó,total,Spanish,population,,231
2021,250100,Alcanó,total,rest of the European Union,population,,0
2021,250100,Alcanó,total,rest of Europe,population,,0
2021,250100,Alcanó,total,African,population,,1
2021,250100,Alcanó,total,North and Central America,population,,0
2021,250100,Alcanó,total,South America,population,,1
2021,250100,Alcanó,total,Asia and Oceania,population,,0
2021,250100,Alcanó,total,total,population,,233
2021,250117,Alcarràs,males,Spanish,population,,3401
2021,250117,Alcarràs,males,rest of the European Union,population,,744
2021,250117,Alcarràs,males,rest of Europe,population,,16
2021,250117,Alcarràs,males,African,population,,790
2021,250117,Alcarràs,males,North and Central America,population,,7
2021,250117,Alcarràs,males,South America,population,,98
2021,250117,Alcarràs,males,Asia and Oceania,population,,14
2021,250117,Alcarràs,males,total,population,,5070
2021,250117,Alcarràs,females,Spanish,population,,3268
2021,250117,Alcarràs,females,rest of the European Union,population,,761
2021,250117,Alcarràs,females,rest of Europe,population,,29
2021,250117,Alcarràs,females,African,population,,416
2021,250117,Alcarràs,females,North and Central America,population,,6
2021,250117,Alcarràs,females,South America,population,,118
2021,250117,Alcarràs,females,Asia and Oceania,population,,10
2021,250117,Alcarràs,females,total,population,,4608
2021,250117,Alcarràs,total,Spanish,population,,6669
2021,250117,Alcarràs,total,rest of the European Union,population,,1505
2021,250117,Alcarràs,total,rest of Europe,population,,45
2021,250117,Alcarràs,total,African,population,,1206
