﻿year,geo,municipalities,age,sex,concept,status,value
2021,250019,Abella de la Conca,from 90 to 94 years,females,population,,1
2021,250019,Abella de la Conca,from 90 to 94 years,total,population,,2
2021,250019,Abella de la Conca,from 95 to 99 years,males,population,,1
2021,250019,Abella de la Conca,from 95 to 99 years,females,population,,0
2021,250019,Abella de la Conca,from 95 to 99 years,total,population,,1
2021,250019,Abella de la Conca,100 years or over,males,population,,0
2021,250019,Abella de la Conca,100 years or over,females,population,,0
2021,250019,Abella de la Conca,100 years or over,total,population,,0
2021,250019,Abella de la Conca,total,males,population,,89
2021,250019,Abella de la Conca,total,females,population,,82
2021,250019,Abella de la Conca,total,total,population,,171
2021,080018,Abrera,from 0 to 4 years,males,population,,275
2021,080018,Abrera,from 0 to 4 years,females,population,,259
2021,080018,Abrera,from 0 to 4 years,total,population,,534
2021,080018,Abrera,from 5 to 9 years,males,population,,396
2021,080018,Abrera,from 5 to 9 years,females,population,,342
2021,080018,Abrera,from 5 to 9 years,total,population,,738
2021,080018,Abrera,from 10 to 14 years,males,population,,429
2021,080018,Abrera,from 10 to 14 years,females,population,,437
2021,080018,Abrera,from 10 to 14 years,total,population,,866
2021,080018,Abrera,from 15 to 19 years,males,population,,417
2021,080018,Abrera,from 15 to 19 years,females,population,,367
2021,080018,Abrera,from 15 to 19 years,total,population,,784
2021,080018,Abrera,from 20 to 24 years,males,population,,332
2021,080018,Abrera,from 20 to 24 years,females,population,,278
2021,080018,Abrera,from 20 to 24 years,total,population,,610
2021,080018,Abrera,from 25 to 29 years,males,population,,237
2021,080018,Abrera,from 25 to 29 years,females,population,,272
2021,080018,Abrera,from 25 to 29 years,total,population,,509
2021,080018,Abrera,from 30 to 34 years,males,population,,346
2021,080018,Abrera,from 30 to 34 years,females,population,,324
2021,080018,Abrera,from 30 to 34 years,total,population,,670
2021,080018,Abrera,from 35 to 39 years,males,population,,424
2021,080018,Abrera,from 35 to 39 years,females,population,,455
2021,080018,Abrera,from 35 to 39 years,total,population,,879
2021,080018,Abrera,from 40 to 44 years,males,population,,647
2021,080018,Abrera,from 40 to 44 years,females,population,,624
2021,080018,Abrera,from 40 to 44 years,total,population,,1271
2021,080018,Abrera,from 45 to 49 years,males,population,,722
2021,080018,Abrera,from 45 to 49 years,females,population,,626
2021,080018,Abrera,from 45 to 49 years,total,population,,1348
2021,080018,Abrera,from 50 to 54 years,males,population,,540
2021,080018,Abrera,from 50 to 54 years,females,population,,495
2021,080018,Abrera,from 50 to 54 years,total,population,,1035
2021,080018,Abrera,from 55 to 59 years,males,population,,389
2021,080018,Abrera,from 55 to 59 years,females,population,,343
2021,080018,Abrera,from 55 to 59 years,total,population,,732
2021,080018,Abrera,from 60 to 64 years,males,population,,312
2021,080018,Abrera,from 60 to 64 years,females,population,,353
2021,080018,Abrera,from 60 to 64 years,total,population,,665
2021,080018,Abrera,from 65 to 69 years,males,population,,257
2021,080018,Abrera,from 65 to 69 years,females,population,,271
2021,080018,Abrera,from 65 to 69 years,total,population,,528
2021,080018,Abrera,from 70 to 74 years,males,population,,227
2021,080018,Abrera,from 70 to 74 years,females,population,,299
2021,080018,Abrera,from 70 to 74 years,total,population,,526
2021,080018,Abrera,from 75 to 79 years,males,population,,221
2021,080018,Abrera,from 75 to 79 years,females,population,,240
2021,080018,Abrera,from 75 to 79 years,total,population,,461
2021,080018,Abrera,from 80 to 84 years,males,population,,104
2021,080018,Abrera,from 80 to 84 years,females,population,,130
2021,080018,Abrera,from 80 to 84 years,total,population,,234
2021,080018,Abrera,from 85 to 89 years,males,population,,78
2021,080018,Abrera,from 85 to 89 years,females,population,,78
2021,080018,Abrera,from 85 to 89 years,total,population,,156
2021,080018,Abrera,from 90 to 94 years,males,population,,18
2021,080018,Abrera,from 90 to 94 years,females,population,,48
2021,080018,Abrera,from 90 to 94 years,total,population,,66
2021,080018,Abrera,from 95 to 99 years,males,population,,1
2021,080018,Abrera,from 95 to 99 years,females,population,,5
2021,080018,Abrera,from 95 to 99 years,total,population,,6
2021,080018,Abrera,100 years or over,males,population,,1
2021,080018,Abrera,100 years or over,females,population,,1
2021,080018,Abrera,100 years or over,total,population,,2
2021,080018,Abrera,total,males,population,,6373
2021,080018,Abrera,total,females,population,,6247
2021,080018,Abrera,total,total,population,,12620
2021,250024,Àger,from 0 to 4 years,males,population,,5
2021,250024,Àger,from 0 to 4 years,females,population,,9
2021,250024,Àger,from 0 to 4 years,total,population,,14
2021,250024,Àger,from 5 to 9 years,males,population,,10
2021,250024,Àger,from 5 to 9 years,females,population,,8
2021,250024,Àger,from 5 to 9 years,total,population,,18
2021,250024,Àger,from 10 to 14 years,males,population,,11
2021,250024,Àger,from 10 to 14 years,females,population,,6
2021,250024,Àger,from 10 to 14 years,total,population,,17
2021,250024,Àger,from 15 to 19 years,males,population,,11
2021,250024,Àger,from 15 to 19 years,females,population,,6
2021,250024,Àger,from 15 to 19 years,total,population,,17
2021,250024,Àger,from 20 to 24 years,males,population,,15
2021,250024,Àger,from 20 to 24 years,females,population,,5
2021,250024,Àger,from 20 to 24 years,total,population,,20
2021,250024,Àger,from 25 to 29 years,males,population,,11
2021,250024,Àger,from 25 to 29 years,females,population,,14
2021,250024,Àger,from 25 to 29 years,total,population,,25
2021,250024,Àger,from 30 to 34 years,males,population,,14
2021,250024,Àger,from 30 to 34 years,females,population,,20
2021,250024,Àger,from 30 to 34 years,total,population,,34
2021,250024,Àger,from 35 to 39 years,males,population,,21
2021,250024,Àger,from 35 to 39 years,females,population,,13
2021,250024,Àger,from 35 to 39 years,total,population,,34
2021,250024,Àger,from 40 to 44 years,males,population,,24
2021,250024,Àger,from 40 to 44 years,females,population,,19
2021,250024,Àger,from 40 to 44 years,total,population,,43
2021,250024,Àger,from 45 to 49 years,males,population,,29
2021,250024,Àger,from 45 to 49 years,females,population,,19
2021,250024,Àger,from 45 to 49 years,total,population,,48
2021,250024,Àger,from 50 to 54 years,males,population,,25
2021,250024,Àger,from 50 to 54 years,females,population,,25
2021,250024,Àger,from 50 to 54 years,total,population,,50
2021,250024,Àger,from 55 to 59 years,males,population,,32
2021,250024,Àger,from 55 to 59 years,females,population,,23
2021,250024,Àger,from 55 to 59 years,total,population,,55
2021,250024,Àger,from 60 to 64 years,males,population,,24
2021,250024,Àger,from 60 to 64 years,females,population,,19
2021,250024,Àger,from 60 to 64 years,total,population,,43
2021,250024,Àger,from 65 to 69 years,males,population,,22
2021,250024,Àger,from 65 to 69 years,females,population,,12
2021,250024,Àger,from 65 to 69 years,total,population,,34
2021,250024,Àger,from 70 to 74 years,males,population,,27
2021,250024,Àger,from 70 to 74 years,females,population,,14
2021,250024,Àger,from 70 to 74 years,total,population,,41
2021,250024,Àger,from 75 to 79 years,males,population,,10
2021,250024,Àger,from 75 to 79 years,females,population,,22
2021,250024,Àger,from 75 to 79 years,total,population,,32
2021,250024,Àger,from 80 to 84 years,males,population,,11
2021,250024,Àger,from 80 to 84 years,females,population,,11
2021,250024,Àger,from 80 to 84 years,total,population,,22
2021,250024,Àger,from 85 to 89 years,males,population,,13
2021,250024,Àger,from 85 to 89 years,females,population,,7
2021,250024,Àger,from 85 to 89 years,total,population,,20
2021,250024,Àger,from 90 to 94 years,males,population,,6
2021,250024,Àger,from 90 to 94 years,females,population,,12
2021,250024,Àger,from 90 to 94 years,total,population,,18
2021,250024,Àger,from 95 to 99 years,males,population,,1
2021,250024,Àger,from 95 to 99 years,females,population,,1
2021,250024,Àger,from 95 to 99 years,total,population,,2
2021,250024,Àger,100 years or over,males,population,,0
2021,250024,Àger,100 years or over,females,population,,1
2021,250024,Àger,100 years or over,total,population,,1
2021,250024,Àger,total,males,population,,322
2021,250024,Àger,total,females,population,,266
2021,250024,Àger,total,total,population,,588
2021,250030,Agramunt,from 0 to 4 years,males,population,,113
2021,250030,Agramunt,from 0 to 4 years,females,population,,141
2021,250030,Agramunt,from 0 to 4 years,total,population,,254
2021,250030,Agramunt,from 5 to 9 years,males,population,,143
2021,250030,Agramunt,from 5 to 9 years,females,population,,120
2021,250030,Agramunt,from 5 to 9 years,total,population,,263
2021,250030,Agramunt,from 10 to 14 years,males,population,,156
2021,250030,Agramunt,from 10 to 14 years,females,population,,161
2021,250030,Agramunt,from 10 to 14 years,total,population,,317
2021,250030,Agramunt,from 15 to 19 years,males,population,,173
2021,250030,Agramunt,from 15 to 19 years,females,population,,117
2021,250030,Agramunt,from 15 to 19 years,total,population,,290
2021,250030,Agramunt,from 20 to 24 years,males,population,,148
2021,250030,Agramunt,from 20 to 24 years,females,population,,142
2021,250030,Agramunt,from 20 to 24 years,total,population,,290
2021,250030,Agramunt,from 25 to 29 years,males,population,,155
2021,250030,Agramunt,from 25 to 29 years,females,population,,142
2021,250030,Agramunt,from 25 to 29 years,total,population,,297
2021,250030,Agramunt,from 30 to 34 years,males,population,,148
2021,250030,Agramunt,from 30 to 34 years,females,population,,146
2021,250030,Agramunt,from 30 to 34 years,total,population,,294
2021,250030,Agramunt,from 35 to 39 years,males,population,,164
2021,250030,Agramunt,from 35 to 39 years,females,population,,158
2021,250030,Agramunt,from 35 to 39 years,total,population,,322
2021,250030,Agramunt,from 40 to 44 years,males,population,,266
2021,250030,Agramunt,from 40 to 44 years,females,population,,197
2021,250030,Agramunt,from 40 to 44 years,total,population,,463
2021,250030,Agramunt,from 45 to 49 years,males,population,,204
2021,250030,Agramunt,from 45 to 49 years,females,population,,199
2021,250030,Agramunt,from 45 to 49 years,total,population,,403
2021,250030,Agramunt,from 50 to 54 years,males,population,,220
2021,250030,Agramunt,from 50 to 54 years,females,population,,201
2021,250030,Agramunt,from 50 to 54 years,total,population,,421
2021,250030,Agramunt,from 55 to 59 years,males,population,,218
2021,250030,Agramunt,from 55 to 59 years,females,population,,196
2021,250030,Agramunt,from 55 to 59 years,total,population,,414
2021,250030,Agramunt,from 60 to 64 years,males,population,,164
2021,250030,Agramunt,from 60 to 64 years,females,population,,172
2021,250030,Agramunt,from 60 to 64 years,total,population,,336
2021,250030,Agramunt,from 65 to 69 years,males,population,,142
2021,250030,Agramunt,from 65 to 69 years,females,population,,154
2021,250030,Agramunt,from 65 to 69 years,total,population,,296
2021,250030,Agramunt,from 70 to 74 years,males,population,,103
2021,250030,Agramunt,from 70 to 74 years,females,population,,106
2021,250030,Agramunt,from 70 to 74 years,total,population,,209
2021,250030,Agramunt,from 75 to 79 years,males,population,,86
2021,250030,Agramunt,from 75 to 79 years,females,population,,98
2021,250030,Agramunt,from 75 to 79 years,total,population,,184
2021,250030,Agramunt,from 80 to 84 years,males,population,,62
2021,250030,Agramunt,from 80 to 84 years,females,population,,82
2021,250030,Agramunt,from 80 to 84 years,total,population,,144
2021,250030,Agramunt,from 85 to 89 years,males,population,,57
2021,250030,Agramunt,from 85 to 89 years,females,population,,92
2021,250030,Agramunt,from 85 to 89 years,total,population,,149
2021,250030,Agramunt,from 90 to 94 years,males,population,,36
2021,250030,Agramunt,from 90 to 94 years,females,population,,59
2021,250030,Agramunt,from 90 to 94 years,total,population,,95
2021,250030,Agramunt,from 95 to 99 years,males,population,,5
2021,250030,Agramunt,from 95 to 99 years,females,population,,16
2021,250030,Agramunt,from 95 to 99 years,total,population,,21
2021,250030,Agramunt,100 years or over,males,population,,0
2021,250030,Agramunt,100 years or over,females,population,,2
2021,250030,Agramunt,100 years or over,total,population,,2
2021,250030,Agramunt,total,males,population,,2763
2021,250030,Agramunt,total,females,population,,2701
2021,250030,Agramunt,total,total,population,,5464
2021,080023,Aguilar de Segarra,from 0 to 4 years,males,population,,7
2021,080023,Aguilar de Segarra,from 0 to 4 years,females,population,,9
2021,080023,Aguilar de Segarra,from 0 to 4 years,total,population,,16
2021,080023,Aguilar de Segarra,from 5 to 9 years,males,population,,13
2021,080023,Aguilar de Segarra,from 5 to 9 years,females,population,,7
2021,080023,Aguilar de Segarra,from 5 to 9 years,total,population,,20
2021,080023,Aguilar de Segarra,from 10 to 14 years,males,population,,8
2021,080023,Aguilar de Segarra,from 10 to 14 years,females,population,,12
2021,080023,Aguilar de Segarra,from 10 to 14 years,total,population,,20
2021,080023,Aguilar de Segarra,from 15 to 19 years,males,population,,6
2021,080023,Aguilar de Segarra,from 15 to 19 years,females,population,,6
2021,080023,Aguilar de Segarra,from 15 to 19 years,total,population,,12
2021,080023,Aguilar de Segarra,from 20 to 24 years,males,population,,7
2021,080023,Aguilar de Segarra,from 20 to 24 years,females,population,,3
2021,080023,Aguilar de Segarra,from 20 to 24 years,total,population,,10
2021,080023,Aguilar de Segarra,from 25 to 29 years,males,population,,6
2021,080023,Aguilar de Segarra,from 25 to 29 years,females,population,,5
2021,080023,Aguilar de Segarra,from 25 to 29 years,total,population,,11
2021,080023,Aguilar de Segarra,from 30 to 34 years,males,population,,4
2021,080023,Aguilar de Segarra,from 30 to 34 years,females,population,,4
2021,080023,Aguilar de Segarra,from 30 to 34 years,total,population,,8
2021,080023,Aguilar de Segarra,from 35 to 39 years,males,population,,7
2021,080023,Aguilar de Segarra,from 35 to 39 years,females,population,,13
2021,080023,Aguilar de Segarra,from 35 to 39 years,total,population,,20
2021,080023,Aguilar de Segarra,from 40 to 44 years,males,population,,11
2021,080023,Aguilar de Segarra,from 40 to 44 years,females,population,,10
2021,080023,Aguilar de Segarra,from 40 to 44 years,total,population,,21
2021,080023,Aguilar de Segarra,from 45 to 49 years,males,population,,11
2021,080023,Aguilar de Segarra,from 45 to 49 years,females,population,,11
2021,080023,Aguilar de Segarra,from 45 to 49 years,total,population,,22
2021,080023,Aguilar de Segarra,from 50 to 54 years,males,population,,16
2021,080023,Aguilar de Segarra,from 50 to 54 years,females,population,,9
2021,080023,Aguilar de Segarra,from 50 to 54 years,total,population,,25
2021,080023,Aguilar de Segarra,from 55 to 59 years,males,population,,18
2021,080023,Aguilar de Segarra,from 55 to 59 years,females,population,,9
2021,080023,Aguilar de Segarra,from 55 to 59 years,total,population,,27
2021,080023,Aguilar de Segarra,from 60 to 64 years,males,population,,9
2021,080023,Aguilar de Segarra,from 60 to 64 years,females,population,,10
2021,080023,Aguilar de Segarra,from 60 to 64 years,total,population,,19
2021,080023,Aguilar de Segarra,from 65 to 69 years,males,population,,9
2021,080023,Aguilar de Segarra,from 65 to 69 years,females,population,,5
2021,080023,Aguilar de Segarra,from 65 to 69 years,total,population,,14
2021,080023,Aguilar de Segarra,from 70 to 74 years,males,population,,7
2021,080023,Aguilar de Segarra,from 70 to 74 years,females,population,,5
2021,080023,Aguilar de Segarra,from 70 to 74 years,total,population,,12
2021,080023,Aguilar de Segarra,from 75 to 79 years,males,population,,7
2021,080023,Aguilar de Segarra,from 75 to 79 years,females,population,,3
2021,080023,Aguilar de Segarra,from 75 to 79 years,total,population,,10
2021,080023,Aguilar de Segarra,from 80 to 84 years,males,population,,5
2021,080023,Aguilar de Segarra,from 80 to 84 years,females,population,,4
2021,080023,Aguilar de Segarra,from 80 to 84 years,total,population,,9
2021,080023,Aguilar de Segarra,from 85 to 89 years,males,population,,1
2021,080023,Aguilar de Segarra,from 85 to 89 years,females,population,,4
2021,080023,Aguilar de Segarra,from 85 to 89 years,total,population,,5
2021,080023,Aguilar de Segarra,from 90 to 94 years,males,population,,2
2021,080023,Aguilar de Segarra,from 90 to 94 years,females,population,,2
2021,080023,Aguilar de Segarra,from 90 to 94 years,total,population,,4
2021,080023,Aguilar de Segarra,from 95 to 99 years,males,population,,0
2021,080023,Aguilar de Segarra,from 95 to 99 years,females,population,,1
2021,080023,Aguilar de Segarra,from 95 to 99 years,total,population,,1
2021,080023,Aguilar de Segarra,100 years or over,males,population,,0
2021,080023,Aguilar de Segarra,100 years or over,females,population,,0
2021,080023,Aguilar de Segarra,100 years or over,total,population,,0
2021,080023,Aguilar de Segarra,total,males,population,,154
2021,080023,Aguilar de Segarra,total,females,population,,132
2021,080023,Aguilar de Segarra,total,total,population,,286
2021,170010,Agullana,from 0 to 4 years,males,population,,22
2021,170010,Agullana,from 0 to 4 years,females,population,,16
2021,170010,Agullana,from 0 to 4 years,total,population,,38
2021,170010,Agullana,from 5 to 9 years,males,population,,17
2021,170010,Agullana,from 5 to 9 years,females,population,,24
2021,170010,Agullana,from 5 to 9 years,total,population,,41
2021,170010,Agullana,from 10 to 14 years,males,population,,31
2021,170010,Agullana,from 10 to 14 years,females,population,,25
2021,170010,Agullana,from 10 to 14 years,total,population,,56
2021,170010,Agullana,from 15 to 19 years,males,population,,18
2021,170010,Agullana,from 15 to 19 years,females,population,,26
2021,170010,Agullana,from 15 to 19 years,total,population,,44
2021,170010,Agullana,from 20 to 24 years,males,population,,14
2021,170010,Agullana,from 20 to 24 years,females,population,,24
2021,170010,Agullana,from 20 to 24 years,total,population,,38
2021,170010,Agullana,from 25 to 29 years,males,population,,25
2021,170010,Agullana,from 25 to 29 years,females,population,,22
2021,170010,Agullana,from 25 to 29 years,total,population,,47
2021,170010,Agullana,from 30 to 34 years,males,population,,25
2021,170010,Agullana,from 30 to 34 years,females,population,,21
2021,170010,Agullana,from 30 to 34 years,total,population,,46
2021,170010,Agullana,from 35 to 39 years,males,population,,28
2021,170010,Agullana,from 35 to 39 years,females,population,,38
2021,170010,Agullana,from 35 to 39 years,total,population,,66
2021,170010,Agullana,from 40 to 44 years,males,population,,40
2021,170010,Agullana,from 40 to 44 years,females,population,,29
2021,170010,Agullana,from 40 to 44 years,total,population,,69
2021,170010,Agullana,from 45 to 49 years,males,population,,37
2021,170010,Agullana,from 45 to 49 years,females,population,,38
2021,170010,Agullana,from 45 to 49 years,total,population,,75
2021,170010,Agullana,from 50 to 54 years,males,population,,42
2021,170010,Agullana,from 50 to 54 years,females,population,,30
2021,170010,Agullana,from 50 to 54 years,total,population,,72
2021,170010,Agullana,from 55 to 59 years,males,population,,30
2021,170010,Agullana,from 55 to 59 years,females,population,,33
2021,170010,Agullana,from 55 to 59 years,total,population,,63
2021,170010,Agullana,from 60 to 64 years,males,population,,24
2021,170010,Agullana,from 60 to 64 years,females,population,,18
2021,170010,Agullana,from 60 to 64 years,total,population,,42
2021,170010,Agullana,from 65 to 69 years,males,population,,27
2021,170010,Agullana,from 65 to 69 years,females,population,,23
2021,170010,Agullana,from 65 to 69 years,total,population,,50
2021,170010,Agullana,from 70 to 74 years,males,population,,26
2021,170010,Agullana,from 70 to 74 years,females,population,,19
2021,170010,Agullana,from 70 to 74 years,total,population,,45
2021,170010,Agullana,from 75 to 79 years,males,population,,7
2021,170010,Agullana,from 75 to 79 years,females,population,,15
2021,170010,Agullana,from 75 to 79 years,total,population,,22
2021,170010,Agullana,from 80 to 84 years,males,population,,16
2021,170010,Agullana,from 80 to 84 years,females,population,,10
2021,170010,Agullana,from 80 to 84 years,total,population,,26
2021,170010,Agullana,from 85 to 89 years,males,population,,9
2021,170010,Agullana,from 85 to 89 years,females,population,,18
2021,170010,Agullana,from 85 to 89 years,total,population,,27
2021,170010,Agullana,from 90 to 94 years,males,population,,4
2021,170010,Agullana,from 90 to 94 years,females,population,,9
2021,170010,Agullana,from 90 to 94 years,total,population,,13
2021,170010,Agullana,from 95 to 99 years,males,population,,3
2021,170010,Agullana,from 95 to 99 years,females,population,,1
2021,170010,Agullana,from 95 to 99 years,total,population,,4
2021,170010,Agullana,100 years or over,males,population,,0
2021,170010,Agullana,100 years or over,females,population,,1
2021,170010,Agullana,100 years or over,total,population,,1
2021,170010,Agullana,total,males,population,,445
2021,170010,Agullana,total,females,population,,440
2021,170010,Agullana,total,total,population,,885
2021,080142,Aiguafreda,from 0 to 4 years,males,population,,42
2021,080142,Aiguafreda,from 0 to 4 years,females,population,,38
2021,080142,Aiguafreda,from 0 to 4 years,total,population,,80
2021,080142,Aiguafreda,from 5 to 9 years,males,population,,56
2021,080142,Aiguafreda,from 5 to 9 years,females,population,,63
2021,080142,Aiguafreda,from 5 to 9 years,total,population,,119
2021,080142,Aiguafreda,from 10 to 14 years,males,population,,59
2021,080142,Aiguafreda,from 10 to 14 years,females,population,,69
2021,080142,Aiguafreda,from 10 to 14 years,total,population,,128
2021,080142,Aiguafreda,from 15 to 19 years,males,population,,64
2021,080142,Aiguafreda,from 15 to 19 years,females,population,,56
2021,080142,Aiguafreda,from 15 to 19 years,total,population,,120
2021,080142,Aiguafreda,from 20 to 24 years,males,population,,55
2021,080142,Aiguafreda,from 20 to 24 years,females,population,,67
2021,080142,Aiguafreda,from 20 to 24 years,total,population,,122
2021,080142,Aiguafreda,from 25 to 29 years,males,population,,70
2021,080142,Aiguafreda,from 25 to 29 years,females,population,,60
2021,080142,Aiguafreda,from 25 to 29 years,total,population,,130
2021,080142,Aiguafreda,from 30 to 34 years,males,population,,73
2021,080142,Aiguafreda,from 30 to 34 years,females,population,,64
2021,080142,Aiguafreda,from 30 to 34 years,total,population,,137
2021,080142,Aiguafreda,from 35 to 39 years,males,population,,73
2021,080142,Aiguafreda,from 35 to 39 years,females,population,,77
2021,080142,Aiguafreda,from 35 to 39 years,total,population,,150
2021,080142,Aiguafreda,from 40 to 44 years,males,population,,113
2021,080142,Aiguafreda,from 40 to 44 years,females,population,,92
2021,080142,Aiguafreda,from 40 to 44 years,total,population,,205
2021,080142,Aiguafreda,from 45 to 49 years,males,population,,116
2021,080142,Aiguafreda,from 45 to 49 years,females,population,,107
2021,080142,Aiguafreda,from 45 to 49 years,total,population,,223
2021,080142,Aiguafreda,from 50 to 54 years,males,population,,105
2021,080142,Aiguafreda,from 50 to 54 years,females,population,,97
2021,080142,Aiguafreda,from 50 to 54 years,total,population,,202
2021,080142,Aiguafreda,from 55 to 59 years,males,population,,103
2021,080142,Aiguafreda,from 55 to 59 years,females,population,,110
2021,080142,Aiguafreda,from 55 to 59 years,total,population,,213
2021,080142,Aiguafreda,from 60 to 64 years,males,population,,79
2021,080142,Aiguafreda,from 60 to 64 years,females,population,,93
2021,080142,Aiguafreda,from 60 to 64 years,total,population,,172
2021,080142,Aiguafreda,from 65 to 69 years,males,population,,60
2021,080142,Aiguafreda,from 65 to 69 years,females,population,,65
2021,080142,Aiguafreda,from 65 to 69 years,total,population,,125
2021,080142,Aiguafreda,from 70 to 74 years,males,population,,62
2021,080142,Aiguafreda,from 70 to 74 years,females,population,,76
2021,080142,Aiguafreda,from 70 to 74 years,total,population,,138
2021,080142,Aiguafreda,from 75 to 79 years,males,population,,48
2021,080142,Aiguafreda,from 75 to 79 years,females,population,,51
2021,080142,Aiguafreda,from 75 to 79 years,total,population,,99
2021,080142,Aiguafreda,from 80 to 84 years,males,population,,23
2021,080142,Aiguafreda,from 80 to 84 years,females,population,,50
2021,080142,Aiguafreda,from 80 to 84 years,total,population,,73
2021,080142,Aiguafreda,from 85 to 89 years,males,population,,19
2021,080142,Aiguafreda,from 85 to 89 years,females,population,,48
2021,080142,Aiguafreda,from 85 to 89 years,total,population,,67
2021,080142,Aiguafreda,from 90 to 94 years,males,population,,15
2021,080142,Aiguafreda,from 90 to 94 years,females,population,,26
2021,080142,Aiguafreda,from 90 to 94 years,total,population,,41
2021,080142,Aiguafreda,from 95 to 99 years,males,population,,4
2021,080142,Aiguafreda,from 95 to 99 years,females,population,,8
2021,080142,Aiguafreda,from 95 to 99 years,total,population,,12
2021,080142,Aiguafreda,100 years or over,males,population,,0
2021,080142,Aiguafreda,100 years or over,females,population,,0
2021,080142,Aiguafreda,100 years or over,total,population,,0
2021,080142,Aiguafreda,total,males,population,,1239
2021,080142,Aiguafreda,total,females,population,,1317
2021,080142,Aiguafreda,total,total,population,,2556
2021,430017,Aiguamúrcia,from 0 to 4 years,males,population,,20
2021,430017,Aiguamúrcia,from 0 to 4 years,females,population,,20
2021,430017,Aiguamúrcia,from 0 to 4 years,total,population,,40
2021,430017,Aiguamúrcia,from 5 to 9 years,males,population,,20
2021,430017,Aiguamúrcia,from 5 to 9 years,females,population,,27
2021,430017,Aiguamúrcia,from 5 to 9 years,total,population,,47
2021,430017,Aiguamúrcia,from 10 to 14 years,males,population,,18
2021,430017,Aiguamúrcia,from 10 to 14 years,females,population,,27
2021,430017,Aiguamúrcia,from 10 to 14 years,total,population,,45
2021,430017,Aiguamúrcia,from 15 to 19 years,males,population,,20
2021,430017,Aiguamúrcia,from 15 to 19 years,females,population,,17
2021,430017,Aiguamúrcia,from 15 to 19 years,total,population,,37
