﻿any;geo;municipis;sexe;lloc de naixement;concepte;estat;valor
2021;080018;Abrera;homes;Extremadura;població;;111
2021;080018;Abrera;homes;Galícia;població;;69
2021;080018;Abrera;homes;Comunitat de Madrid;població;;32
2021;080018;Abrera;homes;Regió de Múrcia;població;;27
2021;080018;Abrera;homes;Comunitat Foral de Navarra;població;;2
2021;080018;Abrera;homes;País Basc;població;;19
2021;080018;Abrera;homes;Rioja, La;població;;3
2021;080018;Abrera;homes;Ceuta i Melilla;població;;18
2021;080018;Abrera;homes;estranger;població;;629
2021;080018;Abrera;homes;total;població;;6373
2021;080018;Abrera;dones;Catalunya;població;;4189
2021;080018;Abrera;dones;Barcelona;població;;4092
2021;080018;Abrera;dones;Girona;població;;31
2021;080018;Abrera;dones;Lleida;població;;40
2021;080018;Abrera;dones;Tarragona;població;;26
2021;080018;Abrera;dones;resta de l'Estat;població;;1359
2021;080018;Abrera;dones;Andalusia;població;;688
2021;080018;Abrera;dones;Aragó;població;;65
2021;080018;Abrera;dones;Principat d'Astúries;població;;21
2021;080018;Abrera;dones;Illes Balears;població;;4
2021;080018;Abrera;dones;Canàries;població;;8
2021;080018;Abrera;dones;Cantàbria;població;;12
2021;080018;Abrera;dones;Castella - la Manxa;població;;98
2021;080018;Abrera;dones;Castella i Lleó;població;;89
2021;080018;Abrera;dones;Comunitat Valenciana;població;;55
2021;080018;Abrera;dones;Extremadura;població;;127
2021;080018;Abrera;dones;Galícia;població;;76
2021;080018;Abrera;dones;Comunitat de Madrid;població;;40
2021;080018;Abrera;dones;Regió de Múrcia;població;;21
2021;080018;Abrera;dones;Comunitat Foral de Navarra;població;;4
2021;080018;Abrera;dones;País Basc;població;;24
2021;080018;Abrera;dones;Rioja, La;població;;7
2021;080018;Abrera;dones;Ceuta i Melilla;població;;20
2021;080018;Abrera;dones;estranger;població;;699
2021;080018;Abrera;dones;total;població;;6247
2021;080018;Abrera;total;Catalunya;població;;8717
2021;080018;Abrera;total;Barcelona;població;;8517
2021;080018;Abrera;total;Girona;població;;49
2021;080018;Abrera;total;Lleida;població;;86
2021;080018;Abrera;total;Tarragona;població;;65
2021;080018;Abrera;total;resta de l'Estat;població;;2575
2021;080018;Abrera;total;Andalusia;població;;1281
2021;080018;Abrera;total;Aragó;població;;108
2021;080018;Abrera;total;Principat d'Astúries;població;;30
2021;080018;Abrera;total;Illes Balears;població;;15
2021;080018;Abrera;total;Canàries;població;;11
2021;080018;Abrera;total;Cantàbria;població;;23
2021;080018;Abrera;total;Castella - la Manxa;població;;208
2021;080018;Abrera;total;Castella i Lleó;població;;193
2021;080018;Abrera;total;Comunitat Valenciana;població;;106
2021;080018;Abrera;total;Extremadura;població;;238
2021;080018;Abrera;total;Galícia;població;;145
2021;080018;Abrera;total;Comunitat de Madrid;població;;72
2021;080018;Abrera;total;Regió de Múrcia;població;;48
2021;080018;Abrera;total;Comunitat Foral de Navarra;població;;6
2021;080018;Abrera;total;País Basc;població;;43
2021;080018;Abrera;total;Rioja, La;població;;10
2021;080018;Abrera;total;Ceuta i Melilla;població;;38
2021;080018;Abrera;total;estranger;població;;1328
2021;080018;Abrera;total;total;població;;12620
2021;250024;Àger;homes;Catalunya;població;;256
2021;250024;Àger;homes;Barcelona;població;;66
2021;250024;Àger;homes;Girona;població;;1
2021;250024;Àger;homes;Lleida;població;;187
2021;250024;Àger;homes;Tarragona;població;;2
2021;250024;Àger;homes;resta de l'Estat;població;;27
2021;250024;Àger;homes;Andalusia;població;;8
2021;250024;Àger;homes;Aragó;població;;4
2021;250024;Àger;homes;Principat d'Astúries;població;;0
2021;250024;Àger;homes;Illes Balears;població;;1
2021;250024;Àger;homes;Canàries;població;;1
2021;250024;Àger;homes;Cantàbria;població;;0
2021;250024;Àger;homes;Castella - la Manxa;població;;3
2021;250024;Àger;homes;Castella i Lleó;població;;3
2021;250024;Àger;homes;Comunitat Valenciana;població;;1
2021;250024;Àger;homes;Extremadura;població;;2
2021;250024;Àger;homes;Galícia;població;;2
2021;250024;Àger;homes;Comunitat de Madrid;població;;0
2021;250024;Àger;homes;Regió de Múrcia;població;;2
2021;250024;Àger;homes;Comunitat Foral de Navarra;població;;0
2021;250024;Àger;homes;País Basc;població;;0
2021;250024;Àger;homes;Rioja, La;població;;0
2021;250024;Àger;homes;Ceuta i Melilla;població;;0
2021;250024;Àger;homes;estranger;població;;39
2021;250024;Àger;homes;total;població;;322
2021;250024;Àger;dones;Catalunya;població;;202
2021;250024;Àger;dones;Barcelona;població;;49
2021;250024;Àger;dones;Girona;població;;1
2021;250024;Àger;dones;Lleida;població;;150
2021;250024;Àger;dones;Tarragona;població;;2
2021;250024;Àger;dones;resta de l'Estat;població;;19
2021;250024;Àger;dones;Andalusia;població;;6
2021;250024;Àger;dones;Aragó;població;;6
2021;250024;Àger;dones;Principat d'Astúries;població;;0
2021;250024;Àger;dones;Illes Balears;població;;0
2021;250024;Àger;dones;Canàries;població;;0
2021;250024;Àger;dones;Cantàbria;població;;0
2021;250024;Àger;dones;Castella - la Manxa;població;;1
2021;250024;Àger;dones;Castella i Lleó;població;;4
2021;250024;Àger;dones;Comunitat Valenciana;població;;0
2021;250024;Àger;dones;Extremadura;població;;0
2021;250024;Àger;dones;Galícia;població;;2
2021;250024;Àger;dones;Comunitat de Madrid;població;;0
2021;250024;Àger;dones;Regió de Múrcia;població;;0
2021;250024;Àger;dones;Comunitat Foral de Navarra;població;;0
2021;250024;Àger;dones;País Basc;població;;0
2021;250024;Àger;dones;Rioja, La;població;;0
2021;250024;Àger;dones;Ceuta i Melilla;població;;0
2021;250024;Àger;dones;estranger;població;;45
2021;250024;Àger;dones;total;població;;266
2021;250024;Àger;total;Catalunya;població;;458
2021;250024;Àger;total;Barcelona;població;;115
2021;250024;Àger;total;Girona;població;;2
2021;250024;Àger;total;Lleida;població;;337
2021;250024;Àger;total;Tarragona;població;;4
2021;250024;Àger;total;resta de l'Estat;població;;46
2021;250024;Àger;total;Andalusia;població;;14
2021;250024;Àger;total;Aragó;població;;10
2021;250024;Àger;total;Principat d'Astúries;població;;0
2021;250024;Àger;total;Illes Balears;població;;1
2021;250024;Àger;total;Canàries;població;;1
2021;250024;Àger;total;Cantàbria;població;;0
2021;250024;Àger;total;Castella - la Manxa;població;;4
2021;250024;Àger;total;Castella i Lleó;població;;7
2021;250024;Àger;total;Comunitat Valenciana;població;;1
2021;250024;Àger;total;Extremadura;població;;2
2021;250024;Àger;total;Galícia;població;;4
2021;250024;Àger;total;Comunitat de Madrid;població;;0
2021;250024;Àger;total;Regió de Múrcia;població;;2
2021;250024;Àger;total;Comunitat Foral de Navarra;població;;0
2021;250024;Àger;total;País Basc;població;;0
2021;250024;Àger;total;Rioja, La;població;;0
2021;250024;Àger;total;Ceuta i Melilla;població;;0
2021;250024;Àger;total;estranger;població;;84
2021;250024;Àger;total;total;població;;588
2021;250030;Agramunt;homes;Catalunya;població;;1968
2021;250030;Agramunt;homes;Barcelona;població;;201
2021;250030;Agramunt;homes;Girona;població;;4
2021;250030;Agramunt;homes;Lleida;població;;1750
2021;250030;Agramunt;homes;Tarragona;població;;13
2021;250030;Agramunt;homes;resta de l'Estat;població;;215
2021;250030;Agramunt;homes;Andalusia;població;;104
2021;250030;Agramunt;homes;Aragó;població;;19
2021;250030;Agramunt;homes;Principat d'Astúries;població;;3
2021;250030;Agramunt;homes;Illes Balears;població;;0
2021;250030;Agramunt;homes;Canàries;població;;0
2021;250030;Agramunt;homes;Cantàbria;població;;0
2021;250030;Agramunt;homes;Castella - la Manxa;població;;13
2021;250030;Agramunt;homes;Castella i Lleó;població;;13
2021;250030;Agramunt;homes;Comunitat Valenciana;població;;6
2021;250030;Agramunt;homes;Extremadura;població;;42
2021;250030;Agramunt;homes;Galícia;població;;5
2021;250030;Agramunt;homes;Comunitat de Madrid;població;;4
2021;250030;Agramunt;homes;Regió de Múrcia;població;;0
2021;250030;Agramunt;homes;Comunitat Foral de Navarra;població;;2
2021;250030;Agramunt;homes;País Basc;població;;0
2021;250030;Agramunt;homes;Rioja, La;població;;0
2021;250030;Agramunt;homes;Ceuta i Melilla;població;;4
2021;250030;Agramunt;homes;estranger;població;;580
2021;250030;Agramunt;homes;total;població;;2763
2021;250030;Agramunt;dones;Catalunya;població;;1980
2021;250030;Agramunt;dones;Barcelona;població;;246
2021;250030;Agramunt;dones;Girona;població;;5
2021;250030;Agramunt;dones;Lleida;població;;1712
2021;250030;Agramunt;dones;Tarragona;població;;17
2021;250030;Agramunt;dones;resta de l'Estat;població;;250
2021;250030;Agramunt;dones;Andalusia;població;;134
2021;250030;Agramunt;dones;Aragó;població;;23
2021;250030;Agramunt;dones;Principat d'Astúries;població;;3
2021;250030;Agramunt;dones;Illes Balears;població;;2
2021;250030;Agramunt;dones;Canàries;població;;3
2021;250030;Agramunt;dones;Cantàbria;població;;1
2021;250030;Agramunt;dones;Castella - la Manxa;població;;6
2021;250030;Agramunt;dones;Castella i Lleó;població;;10
2021;250030;Agramunt;dones;Comunitat Valenciana;població;;8
2021;250030;Agramunt;dones;Extremadura;població;;39
2021;250030;Agramunt;dones;Galícia;població;;7
2021;250030;Agramunt;dones;Comunitat de Madrid;població;;6
2021;250030;Agramunt;dones;Regió de Múrcia;població;;5
2021;250030;Agramunt;dones;Comunitat Foral de Navarra;població;;0
2021;250030;Agramunt;dones;País Basc;població;;2
2021;250030;Agramunt;dones;Rioja, La;població;;0
2021;250030;Agramunt;dones;Ceuta i Melilla;població;;1
2021;250030;Agramunt;dones;estranger;població;;471
2021;250030;Agramunt;dones;total;població;;2701
2021;250030;Agramunt;total;Catalunya;població;;3948
2021;250030;Agramunt;total;Barcelona;població;;447
2021;250030;Agramunt;total;Girona;població;;9
2021;250030;Agramunt;total;Lleida;població;;3462
2021;250030;Agramunt;total;Tarragona;població;;30
2021;250030;Agramunt;total;resta de l'Estat;població;;465
2021;250030;Agramunt;total;Andalusia;població;;238
2021;250030;Agramunt;total;Aragó;població;;42
2021;250030;Agramunt;total;Principat d'Astúries;població;;6
2021;250030;Agramunt;total;Illes Balears;població;;2
2021;250030;Agramunt;total;Canàries;població;;3
2021;250030;Agramunt;total;Cantàbria;població;;1
2021;250030;Agramunt;total;Castella - la Manxa;població;;19
2021;250030;Agramunt;total;Castella i Lleó;població;;23
2021;250030;Agramunt;total;Comunitat Valenciana;població;;14
2021;250030;Agramunt;total;Extremadura;població;;81
2021;250030;Agramunt;total;Galícia;població;;12
2021;250030;Agramunt;total;Comunitat de Madrid;població;;10
2021;250030;Agramunt;total;Regió de Múrcia;població;;5
2021;250030;Agramunt;total;Comunitat Foral de Navarra;població;;2
2021;250030;Agramunt;total;País Basc;població;;2
2021;250030;Agramunt;total;Rioja, La;població;;0
2021;250030;Agramunt;total;Ceuta i Melilla;població;;5
2021;250030;Agramunt;total;estranger;població;;1051
2021;250030;Agramunt;total;total;població;;5464
2021;080023;Aguilar de Segarra;homes;Catalunya;població;;139
2021;080023;Aguilar de Segarra;homes;Barcelona;població;;135
2021;080023;Aguilar de Segarra;homes;Girona;població;;0
2021;080023;Aguilar de Segarra;homes;Lleida;població;;2
2021;080023;Aguilar de Segarra;homes;Tarragona;població;;2
2021;080023;Aguilar de Segarra;homes;resta de l'Estat;població;;9
2021;080023;Aguilar de Segarra;homes;Andalusia;població;;4
2021;080023;Aguilar de Segarra;homes;Aragó;població;;1
2021;080023;Aguilar de Segarra;homes;Principat d'Astúries;població;;0
2021;080023;Aguilar de Segarra;homes;Illes Balears;població;;0
2021;080023;Aguilar de Segarra;homes;Canàries;població;;0
2021;080023;Aguilar de Segarra;homes;Cantàbria;població;;0
2021;080023;Aguilar de Segarra;homes;Castella - la Manxa;població;;0
2021;080023;Aguilar de Segarra;homes;Castella i Lleó;població;;1
2021;080023;Aguilar de Segarra;homes;Comunitat Valenciana;població;;1
2021;080023;Aguilar de Segarra;homes;Extremadura;població;;0
2021;080023;Aguilar de Segarra;homes;Galícia;població;;0
2021;080023;Aguilar de Segarra;homes;Comunitat de Madrid;població;;0
2021;080023;Aguilar de Segarra;homes;Regió de Múrcia;població;;0
2021;080023;Aguilar de Segarra;homes;Comunitat Foral de Navarra;població;;0
2021;080023;Aguilar de Segarra;homes;País Basc;població;;2
2021;080023;Aguilar de Segarra;homes;Rioja, La;població;;0
2021;080023;Aguilar de Segarra;homes;Ceuta i Melilla;població;;0
2021;080023;Aguilar de Segarra;homes;estranger;població;;6
2021;080023;Aguilar de Segarra;homes;total;població;;154
2021;080023;Aguilar de Segarra;dones;Catalunya;població;;126
2021;080023;Aguilar de Segarra;dones;Barcelona;població;;123
2021;080023;Aguilar de Segarra;dones;Girona;població;;0
2021;080023;Aguilar de Segarra;dones;Lleida;població;;3
2021;080023;Aguilar de Segarra;dones;Tarragona;població;;0
2021;080023;Aguilar de Segarra;dones;resta de l'Estat;població;;3
2021;080023;Aguilar de Segarra;dones;Andalusia;població;;0
2021;080023;Aguilar de Segarra;dones;Aragó;població;;0
2021;080023;Aguilar de Segarra;dones;Principat d'Astúries;població;;0
2021;080023;Aguilar de Segarra;dones;Illes Balears;població;;1
2021;080023;Aguilar de Segarra;dones;Canàries;població;;0
2021;080023;Aguilar de Segarra;dones;Cantàbria;població;;0
2021;080023;Aguilar de Segarra;dones;Castella - la Manxa;població;;0
2021;080023;Aguilar de Segarra;dones;Castella i Lleó;població;;0
2021;080023;Aguilar de Segarra;dones;Comunitat Valenciana;població;;0
2021;080023;Aguilar de Segarra;dones;Extremadura;població;;2
2021;080023;Aguilar de Segarra;dones;Galícia;població;;0
2021;080023;Aguilar de Segarra;dones;Comunitat de Madrid;població;;0
2021;080023;Aguilar de Segarra;dones;Regió de Múrcia;població;;0
2021;080023;Aguilar de Segarra;dones;Comunitat Foral de Navarra;població;;0
2021;080023;Aguilar de Segarra;dones;País Basc;població;;0
2021;080023;Aguilar de Segarra;dones;Rioja, La;població;;0
2021;080023;Aguilar de Segarra;dones;Ceuta i Melilla;població;;0
2021;080023;Aguilar de Segarra;dones;estranger;població;;3
2021;080023;Aguilar de Segarra;dones;total;població;;132
2021;080023;Aguilar de Segarra;total;Catalunya;població;;265
2021;080023;Aguilar de Segarra;total;Barcelona;població;;258
2021;080023;Aguilar de Segarra;total;Girona;població;;0
2021;080023;Aguilar de Segarra;total;Lleida;població;;5
2021;080023;Aguilar de Segarra;total;Tarragona;població;;2
2021;080023;Aguilar de Segarra;total;resta de l'Estat;població;;12
2021;080023;Aguilar de Segarra;total;Andalusia;població;;4
2021;080023;Aguilar de Segarra;total;Aragó;població;;1
2021;080023;Aguilar de Segarra;total;Principat d'Astúries;població;;0
2021;080023;Aguilar de Segarra;total;Illes Balears;població;;1
2021;080023;Aguilar de Segarra;total;Canàries;població;;0
2021;080023;Aguilar de Segarra;total;Cantàbria;població;;0
2021;080023;Aguilar de Segarra;total;Castella - la Manxa;població;;0
2021;080023;Aguilar de Segarra;total;Castella i Lleó;població;;1
2021;080023;Aguilar de Segarra;total;Comunitat Valenciana;població;;1
2021;080023;Aguilar de Segarra;total;Extremadura;població;;2
2021;080023;Aguilar de Segarra;total;Galícia;població;;0
2021;080023;Aguilar de Segarra;total;Comunitat de Madrid;població;;0
2021;080023;Aguilar de Segarra;total;Regió de Múrcia;població;;0
2021;080023;Aguilar de Segarra;total;Comunitat Foral de Navarra;població;;0
2021;080023;Aguilar de Segarra;total;País Basc;població;;2
2021;080023;Aguilar de Segarra;total;Rioja, La;població;;0
2021;080023;Aguilar de Segarra;total;Ceuta i Melilla;població;;0
2021;080023;Aguilar de Segarra;total;estranger;població;;9
2021;080023;Aguilar de Segarra;total;total;població;;286
2021;170010;Agullana;homes;Catalunya;població;;308
2021;170010;Agullana;homes;Barcelona;població;;39
2021;170010;Agullana;homes;Girona;població;;261
2021;170010;Agullana;homes;Lleida;població;;5
2021;170010;Agullana;homes;Tarragona;població;;3
2021;170010;Agullana;homes;resta de l'Estat;població;;43
2021;170010;Agullana;homes;Andalusia;població;;21
2021;170010;Agullana;homes;Aragó;població;;1
2021;170010;Agullana;homes;Principat d'Astúries;població;;1
2021;170010;Agullana;homes;Illes Balears;població;;0
2021;170010;Agullana;homes;Canàries;població;;0
2021;170010;Agullana;homes;Cantàbria;població;;0
2021;170010;Agullana;homes;Castella - la Manxa;població;;3
2021;170010;Agullana;homes;Castella i Lleó;població;;4
2021;170010;Agullana;homes;Comunitat Valenciana;població;;7
2021;170010;Agullana;homes;Extremadura;població;;2
2021;170010;Agullana;homes;Galícia;població;;1
2021;170010;Agullana;homes;Comunitat de Madrid;població;;2
2021;170010;Agullana;homes;Regió de Múrcia;població;;0
2021;170010;Agullana;homes;Comunitat Foral de Navarra;població;;0
2021;170010;Agullana;homes;País Basc;població;;0
2021;170010;Agullana;homes;Rioja, La;població;;1
2021;170010;Agullana;homes;Ceuta i Melilla;població;;0
2021;170010;Agullana;homes;estranger;població;;94
2021;170010;Agullana;homes;total;població;;445
2021;170010;Agullana;dones;Catalunya;població;;321
2021;170010;Agullana;dones;Barcelona;població;;37
2021;170010;Agullana;dones;Girona;població;;277
2021;170010;Agullana;dones;Lleida;població;;4
2021;170010;Agullana;dones;Tarragona;població;;3
2021;170010;Agullana;dones;resta de l'Estat;població;;39
2021;170010;Agullana;dones;Andalusia;població;;17
2021;170010;Agullana;dones;Aragó;població;;3
2021;170010;Agullana;dones;Principat d'Astúries;població;;1
2021;170010;Agullana;dones;Illes Balears;població;;0
2021;170010;Agullana;dones;Canàries;població;;0
2021;170010;Agullana;dones;Cantàbria;població;;0
2021;170010;Agullana;dones;Castella - la Manxa;població;;4
2021;170010;Agullana;dones;Castella i Lleó;població;;4
2021;170010;Agullana;dones;Comunitat Valenciana;població;;2
2021;170010;Agullana;dones;Extremadura;població;;1
2021;170010;Agullana;dones;Galícia;població;;2
2021;170010;Agullana;dones;Comunitat de Madrid;població;;3
2021;170010;Agullana;dones;Regió de Múrcia;població;;1
2021;170010;Agullana;dones;Comunitat Foral de Navarra;població;;0
2021;170010;Agullana;dones;País Basc;població;;1
2021;170010;Agullana;dones;Rioja, La;població;;0
2021;170010;Agullana;dones;Ceuta i Melilla;població;;0
2021;170010;Agullana;dones;estranger;població;;80
2021;170010;Agullana;dones;total;població;;440
2021;170010;Agullana;total;Catalunya;població;;629
2021;170010;Agullana;total;Barcelona;població;;76
2021;170010;Agullana;total;Girona;població;;538
2021;170010;Agullana;total;Lleida;població;;9
2021;170010;Agullana;total;Tarragona;població;;6
2021;170010;Agullana;total;resta de l'Estat;població;;82
2021;170010;Agullana;total;Andalusia;població;;38
2021;170010;Agullana;total;Aragó;població;;4
2021;170010;Agullana;total;Principat d'Astúries;població;;2
2021;170010;Agullana;total;Illes Balears;població;;0
2021;170010;Agullana;total;Canàries;població;;0
2021;170010;Agullana;total;Cantàbria;població;;0
2021;170010;Agullana;total;Castella - la Manxa;població;;7
2021;170010;Agullana;total;Castella i Lleó;població;;8
2021;170010;Agullana;total;Comunitat Valenciana;població;;9
2021;170010;Agullana;total;Extremadura;població;;3
2021;170010;Agullana;total;Galícia;població;;3
2021;170010;Agullana;total;Comunitat de Madrid;població;;5
2021;170010;Agullana;total;Regió de Múrcia;població;;1
2021;170010;Agullana;total;Comunitat Foral de Navarra;població;;0
2021;170010;Agullana;total;País Basc;població;;1
2021;170010;Agullana;total;Rioja, La;població;;1
2021;170010;Agullana;total;Ceuta i Melilla;població;;0
2021;170010;Agullana;total;estranger;població;;174
2021;170010;Agullana;total;total;població;;885
2021;080142;Aiguafreda;homes;Catalunya;població;;1019
2021;080142;Aiguafreda;homes;Barcelona;població;;995
2021;080142;Aiguafreda;homes;Girona;població;;12
2021;080142;Aiguafreda;homes;Lleida;població;;8
2021;080142;Aiguafreda;homes;Tarragona;població;;4
2021;080142;Aiguafreda;homes;resta de l'Estat;població;;116
2021;080142;Aiguafreda;homes;Andalusia;població;;63
2021;080142;Aiguafreda;homes;Aragó;població;;3
2021;080142;Aiguafreda;homes;Principat d'Astúries;població;;0
2021;080142;Aiguafreda;homes;Illes Balears;població;;1
2021;080142;Aiguafreda;homes;Canàries;població;;1
2021;080142;Aiguafreda;homes;Cantàbria;població;;0
2021;080142;Aiguafreda;homes;Castella - la Manxa;població;;6
2021;080142;Aiguafreda;homes;Castella i Lleó;població;;9
2021;080142;Aiguafreda;homes;Comunitat Valenciana;població;;5
2021;080142;Aiguafreda;homes;Extremadura;població;;9
2021;080142;Aiguafreda;homes;Galícia;població;;2
2021;080142;Aiguafreda;homes;Comunitat de Madrid;població;;7
2021;080142;Aiguafreda;homes;Regió de Múrcia;població;;2
2021;080142;Aiguafreda;homes;Comunitat Foral de Navarra;població;;0
2021;080142;Aiguafreda;homes;País Basc;població;;5
2021;080142;Aiguafreda;homes;Rioja, La;població;;1
2021;080142;Aiguafreda;homes;Ceuta i Melilla;població;;2
2021;080142;Aiguafreda;homes;estranger;població;;104
2021;080142;Aiguafreda;homes;total;població;;1239
2021;080142;Aiguafreda;dones;Catalunya;població;;1037
2021;080142;Aiguafreda;dones;Barcelona;població;;1010
2021;080142;Aiguafreda;dones;Girona;població;;9
2021;080142;Aiguafreda;dones;Lleida;població;;13
2021;080142;Aiguafreda;dones;Tarragona;població;;5
2021;080142;Aiguafreda;dones;resta de l'Estat;població;;169
2021;080142;Aiguafreda;dones;Andalusia;població;;83
2021;080142;Aiguafreda;dones;Aragó;població;;10
2021;080142;Aiguafreda;dones;Principat d'Astúries;població;;3
2021;080142;Aiguafreda;dones;Illes Balears;població;;5
2021;080142;Aiguafreda;dones;Canàries;població;;0
2021;080142;Aiguafreda;dones;Cantàbria;població;;0
2021;080142;Aiguafreda;dones;Castella - la Manxa;població;;7
2021;080142;Aiguafreda;dones;Castella i Lleó;població;;21
2021;080142;Aiguafreda;dones;Comunitat Valenciana;població;;8
2021;080142;Aiguafreda;dones;Extremadura;població;;12
2021;080142;Aiguafreda;dones;Galícia;població;;9
2021;080142;Aiguafreda;dones;Comunitat de Madrid;població;;4
2021;080142;Aiguafreda;dones;Regió de Múrcia;població;;2
2021;080142;Aiguafreda;dones;Comunitat Foral de Navarra;població;;0
2021;080142;Aiguafreda;dones;País Basc;població;;3
2021;080142;Aiguafreda;dones;Rioja, La;població;;1
2021;080142;Aiguafreda;dones;Ceuta i Melilla;població;;1
2021;080142;Aiguafreda;dones;estranger;població;;111
2021;080142;Aiguafreda;dones;total;població;;1317
2021;080142;Aiguafreda;total;Catalunya;població;;2056
