﻿any;geo;municipis;sexe;nacionalitat;concepte;estat;valor
2021;250030;Agramunt;total;resta de la Unió Europea;població;;386
2021;250030;Agramunt;total;resta d'Europa;població;;43
2021;250030;Agramunt;total;Àfrica;població;;395
2021;250030;Agramunt;total;Amèrica del Nord i Central;població;;24
2021;250030;Agramunt;total;Amèrica del Sud;població;;90
2021;250030;Agramunt;total;Àsia i Oceania;població;;20
2021;250030;Agramunt;total;total;població;;5464
2021;080023;Aguilar de Segarra;homes;espanyola;població;;151
2021;080023;Aguilar de Segarra;homes;resta de la Unió Europea;població;;2
2021;080023;Aguilar de Segarra;homes;resta d'Europa;població;;1
2021;080023;Aguilar de Segarra;homes;Àfrica;població;;0
2021;080023;Aguilar de Segarra;homes;Amèrica del Nord i Central;població;;0
2021;080023;Aguilar de Segarra;homes;Amèrica del Sud;població;;0
2021;080023;Aguilar de Segarra;homes;Àsia i Oceania;població;;0
2021;080023;Aguilar de Segarra;homes;total;població;;154
2021;080023;Aguilar de Segarra;dones;espanyola;població;;129
2021;080023;Aguilar de Segarra;dones;resta de la Unió Europea;població;;3
2021;080023;Aguilar de Segarra;dones;resta d'Europa;població;;0
2021;080023;Aguilar de Segarra;dones;Àfrica;població;;0
2021;080023;Aguilar de Segarra;dones;Amèrica del Nord i Central;població;;0
2021;080023;Aguilar de Segarra;dones;Amèrica del Sud;població;;0
2021;080023;Aguilar de Segarra;dones;Àsia i Oceania;població;;0
2021;080023;Aguilar de Segarra;dones;total;població;;132
2021;080023;Aguilar de Segarra;total;espanyola;població;;280
2021;080023;Aguilar de Segarra;total;resta de la Unió Europea;població;;5
2021;080023;Aguilar de Segarra;total;resta d'Europa;població;;1
2021;080023;Aguilar de Segarra;total;Àfrica;població;;0
2021;080023;Aguilar de Segarra;total;Amèrica del Nord i Central;població;;0
2021;080023;Aguilar de Segarra;total;Amèrica del Sud;població;;0
2021;080023;Aguilar de Segarra;total;Àsia i Oceania;població;;0
2021;080023;Aguilar de Segarra;total;total;població;;286
2021;170010;Agullana;homes;espanyola;població;;358
2021;170010;Agullana;homes;resta de la Unió Europea;població;;42
2021;170010;Agullana;homes;resta d'Europa;població;;3
2021;170010;Agullana;homes;Àfrica;població;;16
2021;170010;Agullana;homes;Amèrica del Nord i Central;població;;10
2021;170010;Agullana;homes;Amèrica del Sud;població;;16
2021;170010;Agullana;homes;Àsia i Oceania;població;;0
2021;170010;Agullana;homes;total;població;;445
2021;170010;Agullana;dones;espanyola;població;;373
2021;170010;Agullana;dones;resta de la Unió Europea;població;;30
2021;170010;Agullana;dones;resta d'Europa;població;;4
2021;170010;Agullana;dones;Àfrica;població;;8
2021;170010;Agullana;dones;Amèrica del Nord i Central;població;;9
2021;170010;Agullana;dones;Amèrica del Sud;població;;15
2021;170010;Agullana;dones;Àsia i Oceania;població;;1
2021;170010;Agullana;dones;total;població;;440
2021;170010;Agullana;total;espanyola;població;;731
2021;170010;Agullana;total;resta de la Unió Europea;població;;72
2021;170010;Agullana;total;resta d'Europa;població;;7
2021;170010;Agullana;total;Àfrica;població;;24
2021;170010;Agullana;total;Amèrica del Nord i Central;població;;19
2021;170010;Agullana;total;Amèrica del Sud;població;;31
2021;170010;Agullana;total;Àsia i Oceania;població;;1
2021;170010;Agullana;total;total;població;;885
2021;080142;Aiguafreda;homes;espanyola;població;;1178
2021;080142;Aiguafreda;homes;resta de la Unió Europea;població;;18
2021;080142;Aiguafreda;homes;resta d'Europa;població;;7
2021;080142;Aiguafreda;homes;Àfrica;població;;20
2021;080142;Aiguafreda;homes;Amèrica del Nord i Central;població;;8
2021;080142;Aiguafreda;homes;Amèrica del Sud;població;;7
2021;080142;Aiguafreda;homes;Àsia i Oceania;població;;1
2021;080142;Aiguafreda;homes;total;població;;1239
2021;080142;Aiguafreda;dones;espanyola;població;;1238
2021;080142;Aiguafreda;dones;resta de la Unió Europea;població;;18
2021;080142;Aiguafreda;dones;resta d'Europa;població;;9
2021;080142;Aiguafreda;dones;Àfrica;població;;20
2021;080142;Aiguafreda;dones;Amèrica del Nord i Central;població;;12
2021;080142;Aiguafreda;dones;Amèrica del Sud;població;;18
2021;080142;Aiguafreda;dones;Àsia i Oceania;població;;2
2021;080142;Aiguafreda;dones;total;població;;1317
2021;080142;Aiguafreda;total;espanyola;població;;2416
2021;080142;Aiguafreda;total;resta de la Unió Europea;població;;36
2021;080142;Aiguafreda;total;resta d'Europa;població;;16
2021;080142;Aiguafreda;total;Àfrica;població;;40
2021;080142;Aiguafreda;total;Amèrica del Nord i Central;població;;20
2021;080142;Aiguafreda;total;Amèrica del Sud;població;;25
2021;080142;Aiguafreda;total;Àsia i Oceania;població;;3
2021;080142;Aiguafreda;total;total;població;;2556
2021;430017;Aiguamúrcia;homes;espanyola;població;;454
2021;430017;Aiguamúrcia;homes;resta de la Unió Europea;població;;13
2021;430017;Aiguamúrcia;homes;resta d'Europa;població;;4
2021;430017;Aiguamúrcia;homes;Àfrica;població;;18
2021;430017;Aiguamúrcia;homes;Amèrica del Nord i Central;població;;1
2021;430017;Aiguamúrcia;homes;Amèrica del Sud;població;;5
2021;430017;Aiguamúrcia;homes;Àsia i Oceania;població;;0
2021;430017;Aiguamúrcia;homes;total;població;;495
2021;430017;Aiguamúrcia;dones;espanyola;població;;428
2021;430017;Aiguamúrcia;dones;resta de la Unió Europea;població;;12
2021;430017;Aiguamúrcia;dones;resta d'Europa;població;;2
2021;430017;Aiguamúrcia;dones;Àfrica;població;;6
2021;430017;Aiguamúrcia;dones;Amèrica del Nord i Central;població;;5
2021;430017;Aiguamúrcia;dones;Amèrica del Sud;població;;11
2021;430017;Aiguamúrcia;dones;Àsia i Oceania;població;;1
2021;430017;Aiguamúrcia;dones;total;població;;465
2021;430017;Aiguamúrcia;total;espanyola;població;;882
2021;430017;Aiguamúrcia;total;resta de la Unió Europea;població;;25
2021;430017;Aiguamúrcia;total;resta d'Europa;població;;6
2021;430017;Aiguamúrcia;total;Àfrica;població;;24
2021;430017;Aiguamúrcia;total;Amèrica del Nord i Central;població;;6
2021;430017;Aiguamúrcia;total;Amèrica del Sud;població;;16
2021;430017;Aiguamúrcia;total;Àsia i Oceania;població;;1
2021;430017;Aiguamúrcia;total;total;població;;960
2021;170025;Aiguaviva;homes;espanyola;població;;382
2021;170025;Aiguaviva;homes;resta de la Unió Europea;població;;7
2021;170025;Aiguaviva;homes;resta d'Europa;població;;0
2021;170025;Aiguaviva;homes;Àfrica;població;;1
2021;170025;Aiguaviva;homes;Amèrica del Nord i Central;població;;0
2021;170025;Aiguaviva;homes;Amèrica del Sud;població;;4
2021;170025;Aiguaviva;homes;Àsia i Oceania;població;;1
2021;170025;Aiguaviva;homes;total;població;;395
2021;170025;Aiguaviva;dones;espanyola;població;;381
2021;170025;Aiguaviva;dones;resta de la Unió Europea;població;;5
2021;170025;Aiguaviva;dones;resta d'Europa;població;;1
2021;170025;Aiguaviva;dones;Àfrica;població;;1
2021;170025;Aiguaviva;dones;Amèrica del Nord i Central;població;;2
2021;170025;Aiguaviva;dones;Amèrica del Sud;població;;4
2021;170025;Aiguaviva;dones;Àsia i Oceania;població;;0
2021;170025;Aiguaviva;dones;total;població;;394
2021;170025;Aiguaviva;total;espanyola;població;;763
2021;170025;Aiguaviva;total;resta de la Unió Europea;població;;12
2021;170025;Aiguaviva;total;resta d'Europa;població;;1
2021;170025;Aiguaviva;total;Àfrica;població;;2
2021;170025;Aiguaviva;total;Amèrica del Nord i Central;població;;2
2021;170025;Aiguaviva;total;Amèrica del Sud;població;;8
2021;170025;Aiguaviva;total;Àsia i Oceania;població;;1
2021;170025;Aiguaviva;total;total;població;;789
2021;250387;Aitona;homes;espanyola;població;;833
2021;250387;Aitona;homes;resta de la Unió Europea;població;;83
2021;250387;Aitona;homes;resta d'Europa;població;;0
2021;250387;Aitona;homes;Àfrica;població;;381
2021;250387;Aitona;homes;Amèrica del Nord i Central;població;;3
2021;250387;Aitona;homes;Amèrica del Sud;població;;7
2021;250387;Aitona;homes;Àsia i Oceania;població;;4
2021;250387;Aitona;homes;total;població;;1311
2021;250387;Aitona;dones;espanyola;població;;819
2021;250387;Aitona;dones;resta de la Unió Europea;població;;96
2021;250387;Aitona;dones;resta d'Europa;població;;1
2021;250387;Aitona;dones;Àfrica;població;;255
2021;250387;Aitona;dones;Amèrica del Nord i Central;població;;1
2021;250387;Aitona;dones;Amèrica del Sud;població;;8
2021;250387;Aitona;dones;Àsia i Oceania;població;;2
2021;250387;Aitona;dones;total;població;;1182
2021;250387;Aitona;total;espanyola;població;;1652
2021;250387;Aitona;total;resta de la Unió Europea;població;;179
2021;250387;Aitona;total;resta d'Europa;població;;1
2021;250387;Aitona;total;Àfrica;població;;636
2021;250387;Aitona;total;Amèrica del Nord i Central;població;;4
2021;250387;Aitona;total;Amèrica del Sud;població;;15
2021;250387;Aitona;total;Àsia i Oceania;població;;6
2021;250387;Aitona;total;total;població;;2493
2021;250045;Alamús, els;homes;espanyola;població;;341
2021;250045;Alamús, els;homes;resta de la Unió Europea;població;;32
2021;250045;Alamús, els;homes;resta d'Europa;població;;1
2021;250045;Alamús, els;homes;Àfrica;població;;13
2021;250045;Alamús, els;homes;Amèrica del Nord i Central;població;;0
2021;250045;Alamús, els;homes;Amèrica del Sud;població;;1
2021;250045;Alamús, els;homes;Àsia i Oceania;població;;2
2021;250045;Alamús, els;homes;total;població;;390
2021;250045;Alamús, els;dones;espanyola;població;;323
2021;250045;Alamús, els;dones;resta de la Unió Europea;població;;53
2021;250045;Alamús, els;dones;resta d'Europa;població;;2
2021;250045;Alamús, els;dones;Àfrica;població;;3
2021;250045;Alamús, els;dones;Amèrica del Nord i Central;població;;0
2021;250045;Alamús, els;dones;Amèrica del Sud;població;;1
2021;250045;Alamús, els;dones;Àsia i Oceania;població;;1
2021;250045;Alamús, els;dones;total;població;;383
2021;250045;Alamús, els;total;espanyola;població;;664
2021;250045;Alamús, els;total;resta de la Unió Europea;població;;85
2021;250045;Alamús, els;total;resta d'Europa;població;;3
2021;250045;Alamús, els;total;Àfrica;població;;16
2021;250045;Alamús, els;total;Amèrica del Nord i Central;població;;0
2021;250045;Alamús, els;total;Amèrica del Sud;població;;2
2021;250045;Alamús, els;total;Àsia i Oceania;població;;3
2021;250045;Alamús, els;total;total;població;;773
2021;250058;Alàs i Cerc;homes;espanyola;població;;149
2021;250058;Alàs i Cerc;homes;resta de la Unió Europea;població;;2
2021;250058;Alàs i Cerc;homes;resta d'Europa;població;;2
2021;250058;Alàs i Cerc;homes;Àfrica;població;;1
2021;250058;Alàs i Cerc;homes;Amèrica del Nord i Central;població;;0
2021;250058;Alàs i Cerc;homes;Amèrica del Sud;població;;1
2021;250058;Alàs i Cerc;homes;Àsia i Oceania;població;;0
2021;250058;Alàs i Cerc;homes;total;població;;155
2021;250058;Alàs i Cerc;dones;espanyola;població;;159
2021;250058;Alàs i Cerc;dones;resta de la Unió Europea;població;;2
2021;250058;Alàs i Cerc;dones;resta d'Europa;població;;5
2021;250058;Alàs i Cerc;dones;Àfrica;població;;0
2021;250058;Alàs i Cerc;dones;Amèrica del Nord i Central;població;;1
2021;250058;Alàs i Cerc;dones;Amèrica del Sud;població;;0
2021;250058;Alàs i Cerc;dones;Àsia i Oceania;població;;0
2021;250058;Alàs i Cerc;dones;total;població;;167
2021;250058;Alàs i Cerc;total;espanyola;població;;308
2021;250058;Alàs i Cerc;total;resta de la Unió Europea;població;;4
2021;250058;Alàs i Cerc;total;resta d'Europa;població;;7
2021;250058;Alàs i Cerc;total;Àfrica;població;;1
2021;250058;Alàs i Cerc;total;Amèrica del Nord i Central;població;;1
2021;250058;Alàs i Cerc;total;Amèrica del Sud;població;;1
2021;250058;Alàs i Cerc;total;Àsia i Oceania;població;;0
2021;250058;Alàs i Cerc;total;total;població;;322
2021;250061;Albagés, l';homes;espanyola;població;;182
2021;250061;Albagés, l';homes;resta de la Unió Europea;població;;2
2021;250061;Albagés, l';homes;resta d'Europa;població;;0
2021;250061;Albagés, l';homes;Àfrica;població;;4
2021;250061;Albagés, l';homes;Amèrica del Nord i Central;població;;1
2021;250061;Albagés, l';homes;Amèrica del Sud;població;;0
2021;250061;Albagés, l';homes;Àsia i Oceania;població;;0
2021;250061;Albagés, l';homes;total;població;;189
2021;250061;Albagés, l';dones;espanyola;població;;164
2021;250061;Albagés, l';dones;resta de la Unió Europea;població;;2
2021;250061;Albagés, l';dones;resta d'Europa;població;;0
2021;250061;Albagés, l';dones;Àfrica;població;;0
2021;250061;Albagés, l';dones;Amèrica del Nord i Central;població;;1
2021;250061;Albagés, l';dones;Amèrica del Sud;població;;1
2021;250061;Albagés, l';dones;Àsia i Oceania;població;;0
2021;250061;Albagés, l';dones;total;població;;168
2021;250061;Albagés, l';total;espanyola;població;;346
2021;250061;Albagés, l';total;resta de la Unió Europea;població;;4
2021;250061;Albagés, l';total;resta d'Europa;població;;0
2021;250061;Albagés, l';total;Àfrica;població;;4
2021;250061;Albagés, l';total;Amèrica del Nord i Central;població;;2
2021;250061;Albagés, l';total;Amèrica del Sud;població;;1
2021;250061;Albagés, l';total;Àsia i Oceania;població;;0
2021;250061;Albagés, l';total;total;població;;357
2021;170031;Albanyà;homes;espanyola;població;;81
2021;170031;Albanyà;homes;resta de la Unió Europea;població;;5
2021;170031;Albanyà;homes;resta d'Europa;població;;0
2021;170031;Albanyà;homes;Àfrica;població;;3
2021;170031;Albanyà;homes;Amèrica del Nord i Central;població;;0
2021;170031;Albanyà;homes;Amèrica del Sud;població;;1
2021;170031;Albanyà;homes;Àsia i Oceania;població;;0
2021;170031;Albanyà;homes;total;població;;90
2021;170031;Albanyà;dones;espanyola;població;;76
2021;170031;Albanyà;dones;resta de la Unió Europea;població;;8
2021;170031;Albanyà;dones;resta d'Europa;població;;0
2021;170031;Albanyà;dones;Àfrica;població;;1
2021;170031;Albanyà;dones;Amèrica del Nord i Central;població;;0
2021;170031;Albanyà;dones;Amèrica del Sud;població;;3
2021;170031;Albanyà;dones;Àsia i Oceania;població;;0
2021;170031;Albanyà;dones;total;població;;88
2021;170031;Albanyà;total;espanyola;població;;157
2021;170031;Albanyà;total;resta de la Unió Europea;població;;13
2021;170031;Albanyà;total;resta d'Europa;població;;0
2021;170031;Albanyà;total;Àfrica;població;;4
2021;170031;Albanyà;total;Amèrica del Nord i Central;població;;0
2021;170031;Albanyà;total;Amèrica del Sud;població;;4
2021;170031;Albanyà;total;Àsia i Oceania;població;;0
2021;170031;Albanyà;total;total;població;;178
2021;250077;Albatàrrec;homes;espanyola;població;;881
2021;250077;Albatàrrec;homes;resta de la Unió Europea;població;;159
2021;250077;Albatàrrec;homes;resta d'Europa;població;;4
2021;250077;Albatàrrec;homes;Àfrica;població;;77
2021;250077;Albatàrrec;homes;Amèrica del Nord i Central;població;;1
2021;250077;Albatàrrec;homes;Amèrica del Sud;població;;24
2021;250077;Albatàrrec;homes;Àsia i Oceania;població;;2
2021;250077;Albatàrrec;homes;total;població;;1148
2021;250077;Albatàrrec;dones;espanyola;població;;877
2021;250077;Albatàrrec;dones;resta de la Unió Europea;població;;139
2021;250077;Albatàrrec;dones;resta d'Europa;població;;6
2021;250077;Albatàrrec;dones;Àfrica;població;;30
2021;250077;Albatàrrec;dones;Amèrica del Nord i Central;població;;2
2021;250077;Albatàrrec;dones;Amèrica del Sud;població;;22
2021;250077;Albatàrrec;dones;Àsia i Oceania;població;;0
2021;250077;Albatàrrec;dones;total;població;;1076
2021;250077;Albatàrrec;total;espanyola;població;;1758
2021;250077;Albatàrrec;total;resta de la Unió Europea;població;;298
2021;250077;Albatàrrec;total;resta d'Europa;població;;10
2021;250077;Albatàrrec;total;Àfrica;població;;107
2021;250077;Albatàrrec;total;Amèrica del Nord i Central;població;;3
2021;250077;Albatàrrec;total;Amèrica del Sud;població;;46
2021;250077;Albatàrrec;total;Àsia i Oceania;població;;2
2021;250077;Albatàrrec;total;total;població;;2224
2021;250083;Albesa;homes;espanyola;població;;669
2021;250083;Albesa;homes;resta de la Unió Europea;població;;56
2021;250083;Albesa;homes;resta d'Europa;població;;2
2021;250083;Albesa;homes;Àfrica;població;;116
2021;250083;Albesa;homes;Amèrica del Nord i Central;població;;0
2021;250083;Albesa;homes;Amèrica del Sud;població;;3
2021;250083;Albesa;homes;Àsia i Oceania;població;;1
2021;250083;Albesa;homes;total;població;;847
2021;250083;Albesa;dones;espanyola;població;;615
2021;250083;Albesa;dones;resta de la Unió Europea;població;;63
2021;250083;Albesa;dones;resta d'Europa;població;;0
2021;250083;Albesa;dones;Àfrica;població;;28
2021;250083;Albesa;dones;Amèrica del Nord i Central;població;;2
2021;250083;Albesa;dones;Amèrica del Sud;població;;5
2021;250083;Albesa;dones;Àsia i Oceania;població;;1
2021;250083;Albesa;dones;total;població;;714
2021;250083;Albesa;total;espanyola;població;;1284
2021;250083;Albesa;total;resta de la Unió Europea;població;;119
2021;250083;Albesa;total;resta d'Europa;població;;2
2021;250083;Albesa;total;Àfrica;població;;144
2021;250083;Albesa;total;Amèrica del Nord i Central;població;;2
2021;250083;Albesa;total;Amèrica del Sud;població;;8
2021;250083;Albesa;total;Àsia i Oceania;població;;2
2021;250083;Albesa;total;total;població;;1561
2021;250096;Albi, l';homes;espanyola;població;;358
2021;250096;Albi, l';homes;resta de la Unió Europea;població;;9
2021;250096;Albi, l';homes;resta d'Europa;població;;0
2021;250096;Albi, l';homes;Àfrica;població;;15
2021;250096;Albi, l';homes;Amèrica del Nord i Central;població;;0
2021;250096;Albi, l';homes;Amèrica del Sud;població;;0
2021;250096;Albi, l';homes;Àsia i Oceania;població;;1
2021;250096;Albi, l';homes;total;població;;383
2021;250096;Albi, l';dones;espanyola;població;;344
2021;250096;Albi, l';dones;resta de la Unió Europea;població;;6
2021;250096;Albi, l';dones;resta d'Europa;població;;0
2021;250096;Albi, l';dones;Àfrica;població;;15
2021;250096;Albi, l';dones;Amèrica del Nord i Central;població;;1
2021;250096;Albi, l';dones;Amèrica del Sud;població;;0
2021;250096;Albi, l';dones;Àsia i Oceania;població;;0
2021;250096;Albi, l';dones;total;població;;366
2021;250096;Albi, l';total;espanyola;població;;702
2021;250096;Albi, l';total;resta de la Unió Europea;població;;15
2021;250096;Albi, l';total;resta d'Europa;població;;0
2021;250096;Albi, l';total;Àfrica;població;;30
2021;250096;Albi, l';total;Amèrica del Nord i Central;població;;1
2021;250096;Albi, l';total;Amèrica del Sud;població;;0
2021;250096;Albi, l';total;Àsia i Oceania;població;;1
2021;250096;Albi, l';total;total;població;;749
2021;430022;Albinyana;homes;espanyola;població;;1206
2021;430022;Albinyana;homes;resta de la Unió Europea;població;;28
2021;430022;Albinyana;homes;resta d'Europa;població;;12
2021;430022;Albinyana;homes;Àfrica;població;;27
2021;430022;Albinyana;homes;Amèrica del Nord i Central;població;;4
2021;430022;Albinyana;homes;Amèrica del Sud;població;;16
2021;430022;Albinyana;homes;Àsia i Oceania;població;;1
2021;430022;Albinyana;homes;total;població;;1294
2021;430022;Albinyana;dones;espanyola;població;;1145
2021;430022;Albinyana;dones;resta de la Unió Europea;població;;20
2021;430022;Albinyana;dones;resta d'Europa;població;;10
2021;430022;Albinyana;dones;Àfrica;població;;12
2021;430022;Albinyana;dones;Amèrica del Nord i Central;població;;7
2021;430022;Albinyana;dones;Amèrica del Sud;població;;15
2021;430022;Albinyana;dones;Àsia i Oceania;població;;1
2021;430022;Albinyana;dones;total;població;;1210
2021;430022;Albinyana;total;espanyola;població;;2351
2021;430022;Albinyana;total;resta de la Unió Europea;població;;48
2021;430022;Albinyana;total;resta d'Europa;població;;22
2021;430022;Albinyana;total;Àfrica;població;;39
2021;430022;Albinyana;total;Amèrica del Nord i Central;població;;11
2021;430022;Albinyana;total;Amèrica del Sud;població;;31
2021;430022;Albinyana;total;Àsia i Oceania;població;;2
2021;430022;Albinyana;total;total;població;;2504
2021;430038;Albiol, l';homes;espanyola;població;;260
2021;430038;Albiol, l';homes;resta de la Unió Europea;població;;9
2021;430038;Albiol, l';homes;resta d'Europa;població;;4
2021;430038;Albiol, l';homes;Àfrica;població;;3
2021;430038;Albiol, l';homes;Amèrica del Nord i Central;població;;1
2021;430038;Albiol, l';homes;Amèrica del Sud;població;;1
2021;430038;Albiol, l';homes;Àsia i Oceania;població;;0
2021;430038;Albiol, l';homes;total;població;;278
2021;430038;Albiol, l';dones;espanyola;població;;220
2021;430038;Albiol, l';dones;resta de la Unió Europea;població;;13
2021;430038;Albiol, l';dones;resta d'Europa;població;;2
2021;430038;Albiol, l';dones;Àfrica;població;;1
2021;430038;Albiol, l';dones;Amèrica del Nord i Central;població;;0
2021;430038;Albiol, l';dones;Amèrica del Sud;població;;1
2021;430038;Albiol, l';dones;Àsia i Oceania;població;;0
2021;430038;Albiol, l';dones;total;població;;237
2021;430038;Albiol, l';total;espanyola;població;;480
2021;430038;Albiol, l';total;resta de la Unió Europea;població;;22
2021;430038;Albiol, l';total;resta d'Europa;població;;6
2021;430038;Albiol, l';total;Àfrica;població;;4
2021;430038;Albiol, l';total;Amèrica del Nord i Central;població;;1
2021;430038;Albiol, l';total;Amèrica del Sud;població;;2
2021;430038;Albiol, l';total;Àsia i Oceania;població;;0
2021;430038;Albiol, l';total;total;població;;515
2021;170046;Albons;homes;espanyola;població;;340
2021;170046;Albons;homes;resta de la Unió Europea;població;;23
2021;170046;Albons;homes;resta d'Europa;població;;6
2021;170046;Albons;homes;Àfrica;població;;34
2021;170046;Albons;homes;Amèrica del Nord i Central;població;;2
2021;170046;Albons;homes;Amèrica del Sud;població;;2
2021;170046;Albons;homes;Àsia i Oceania;població;;0
2021;170046;Albons;homes;total;població;;407
2021;170046;Albons;dones;espanyola;població;;333
2021;170046;Albons;dones;resta de la Unió Europea;població;;27
2021;170046;Albons;dones;resta d'Europa;població;;8
2021;170046;Albons;dones;Àfrica;població;;11
2021;170046;Albons;dones;Amèrica del Nord i Central;població;;8
2021;170046;Albons;dones;Amèrica del Sud;població;;3
2021;170046;Albons;dones;Àsia i Oceania;població;;1
2021;170046;Albons;dones;total;població;;391
2021;170046;Albons;total;espanyola;població;;673
2021;170046;Albons;total;resta de la Unió Europea;població;;50
2021;170046;Albons;total;resta d'Europa;població;;14
2021;170046;Albons;total;Àfrica;població;;45
2021;170046;Albons;total;Amèrica del Nord i Central;població;;10
2021;170046;Albons;total;Amèrica del Sud;població;;5
2021;170046;Albons;total;Àsia i Oceania;població;;1
2021;170046;Albons;total;total;població;;798
2021;430043;Alcanar;homes;espanyola;població;;3801
2021;430043;Alcanar;homes;resta de la Unió Europea;població;;610
2021;430043;Alcanar;homes;resta d'Europa;població;;152
2021;430043;Alcanar;homes;Àfrica;població;;207
2021;430043;Alcanar;homes;Amèrica del Nord i Central;població;;12
