﻿Agregación 4 nivel tecnológicos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?V4=11&id=cnae-93-es&lang=es&tc=12&v0=1
Nivel;Código;Descripción;
Nivel tecnológico;18;Metales férreos;
Grups;271;Fabricación de productos básicos de hierro, acero y ferroaleación CECA;
Grups;272;Fabricación de tubos;
Grups;273;Otras actividades de la transformacióndel hierro y del acero y de ferroaleaciones no CECA*;
Nivel tecnológico;D;Nivel tecnológico bajo;
Nivel tecnológico;19;"Productos de papel; productos editados o imprimidos";
Grups;211;Fabricación de pasta papelera, papel y cartón;
Grups;212;Fabricación de artículos de papel y de cartón;
Classes;2211;Edición de libros;
Classes;2212;Edición de periódicos;
Classes;2213;Edición de revistas;
Classes;2215;Otras actividades de edición;
Grups;222;Artes gráficas y actividades de los servicios relacionados con las mismas;
Nivel tecnológico;20;Productos textiles, de la confección, de cuero y calzado;
Grups;171;Preparación e hilado de fibras textiles;
Grups;172;Fabricación de tejidos textiles;
Grups;173;Acabado de textiles;
Grups;174;Fabricación de otros artículos textiles confeccionados, excepto prendas de vestir;
Grups;175;Otras industrias textiles;
Grups;176;Fabricación de tejidos de punto;
Grups;177;Fabricación de artículos en tejidos de punto;
Grups;181;Confección de prendas de cuero;
Grups;182;Confección de prendas de vestir en textiles y accesorios;
Grups;183;"Preparación y teñido de pieles de peletería; fabricación de artículos de peletería";
Grups;191;Preparación, curtido y acabado del cuero;
Grups;192;"Fabricación de artículos de marroquinería y viaje; artículos de guarnicionería y talabartería";
Grups;193;Fabricación de calzado;
Nivel tecnológico;21;Productos alimenticios, bebidas y tabaco;
Grups;151;Industria cárnica;
Grups;152;Elaboración y conservación de pescado y productos a base de pescado;
Grups;153;Preparación y conservación de frutas y hortalizas;
Grups;154;Fabricación de grasas y aceites (vegetales y animales);
Grups;155;Industrias lácteas;
Grups;156;Fabricación de productos de molinería, almidones y productos amiláceos;
Grups;157;Fabricación de productos para la alimentación animal;
Grups;158;Fabricación de otros productos alimenticios;
Grups;159;Elaboración de bebidas;
Grups;160;Industria del tabaco;
Nivel tecnológico;22;"Madera, corcho y sus productos; muebles";
Grups;201;Aserrado y cepillado de la madera:preparación industrial de la madera;
Grups;202;Fabricación de chapas, tableros contrachapados, alistonados, de partículas aglomeradas, de fibras y otros tableros y paneles;
Grups;203;Fabricación de estructuras de madera y piezas de carpintería y ebanistería para la construcción;
Grups;204;Fabricación de envases y embalajes de madera;
Grups;205;Fabricación de otros productos de madera. Fabricación de artículos de corcho, cestería y espartería;
Grups;361;Fabricación de muebles;

