﻿Valor añadido bruto y número de empresas extranjeras con sede en Cataluña por rama de actividad y año de los principales países inversores según el valor añadido generado por rama de actividad de la empresa
Cataluña
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Año;Rama de actividad;Posición país;País;Valor añadido bruto a coste de los factores (miles €);% valor añadido del sector;Empresas
2021;Actividades administrativas y servicios auxiliares;2;Francia;395301;21,4;49
2021;Actividades administrativas y servicios auxiliares;3;Luxemburgo;321009;17,4;26
2021;Resto de servicios;1;Luxemburgo;695770;27,7;321
2021;Resto de servicios;2;Francia;505495;20,1;112
2021;Resto de servicios;3;Alemania;236989;9,4;52
2021;Total;1;Alemania;6386030;22,1;813
2021;Total;2;Francia;3777688;13,1;752
2021;Total;3;Estados Unidos de América;3028499;10,5;572
2020;Industrias extractivas, energía, agua y residuos;1;Francia;309654;48,4;27
2020;Industrias extractivas, energía, agua y residuos;2;Italia;166859;26,1;7
2020;Industrias extractivas, energía, agua y residuos;3;Alemania;45678;7,1;18
2020;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;514142;33,5;7
2020;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;278154;18,1;11
2020;Industrias de productos alimenticios, bebidas y tabaco;3;Reino Unido;149671;9,8;15
2020;Industrias químicas y de productos farmacéuticos;1;Alemania;902591;33,5;28
2020;Industrias químicas y de productos farmacéuticos;2;Países Bajos;352797;13,1;17
2020;Industrias químicas y de productos farmacéuticos;3;Estados Unidos de América;299513;11,1;15
2020;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;178049;15,7;17
2020;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Suiza;172971;15,2;4
2020;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Estados Unidos de América;145962;12,9;10
2020;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1511478;56,4;15
2020;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;715231;26,7;10
2020;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;207518;7,7;13
2020;Resto de ramas industriales;1;Francia;456236;20,5;61
2020;Resto de ramas industriales;2;Alemania;274873;12,4;58
2020;Resto de ramas industriales;3;Estados Unidos de América;256559;11,6;40
2020;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;892515;17,6;277
2020;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Estados Unidos de América;724467;14,3;186
2020;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Suiza;669591;13,2;94
2020;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;844983;46,9;39
2020;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;223767;12,4;26
2020;Comercio al por menor, vehículos de motor y motocicletas;3;Luxemburgo;171948;9,6;21
2020;Transporte y almacenamiento;1;Alemania;166084;19,3;24
2020;Transporte y almacenamiento;2;Reino Unido;116924;13,6;22
2020;Transporte y almacenamiento;3;Luxemburgo;111291;12,9;18
2020;Información y comunicaciones;1;Alemania;480237;23,6;39
2020;Información y comunicaciones;2;Estados Unidos de América;410048;20,2;101
2020;Información y comunicaciones;3;Francia;225598;11,1;59
2020;Actividades profesionales, científicas y técnicas;1;Alemania;226734;14,4;62
2020;Actividades profesionales, científicas y técnicas;2;Estados Unidos de América;201053;12,7;55
2020;Actividades profesionales, científicas y técnicas;3;Reino Unido;196114;12,4;78
2020;Actividades administrativas y servicios auxiliares;1;Dinamarca;470638;31,9;9
2020;Actividades administrativas y servicios auxiliares;2;Francia;318550;21,6;48
2020;Actividades administrativas y servicios auxiliares;3;Luxemburgo;253823;17,2;19
2020;Resto de servicios;1;Japón;352589;25,3;21
2020;Resto de servicios;2;Luxemburgo;269856;19,3;225
2020;Resto de servicios;3;Francia;239159;17,1;83
2020;Total;1;Alemania;5832278;23,2;655
2020;Total;2;Francia;2956886;11,8;638
2020;Total;3;Estados Unidos de América;2580717;10,3;495
2019;Industrias extractivas, energía, agua y residuos;1;Francia;328321;49,2;23
2019;Industrias extractivas, energía, agua y residuos;2;Italia;190251;28,5;8
2019;Industrias extractivas, energía, agua y residuos;3;Alemania;45649;6,8;17
2019;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;485118;30,8;7
2019;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;317315;20,2;10
2019;Industrias de productos alimenticios, bebidas y tabaco;3;Luxemburgo;145030;9,2;14
2019;Industrias químicas y de productos farmacéuticos;1;Alemania;924580;34,3;27
2019;Industrias químicas y de productos farmacéuticos;2;Estados Unidos de América;377072;14;20
2019;Industrias químicas y de productos farmacéuticos;3;Países Bajos;347635;12,9;15
2019;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Suiza;175049;15,9;6
2019;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Alemania;159038;14,5;17
2019;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Estados Unidos de América;125400;11,4;6
2019;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1761847;57,7;15
2019;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;696345;22,8;10
2019;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;251987;8,3;12
2019;Resto de ramas industriales;1;Francia;518467;19,6;57
2019;Resto de ramas industriales;2;Luxemburgo;429571;16,3;29
2019;Resto de ramas industriales;3;Alemania;318701;12,1;59
2019;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;978335;19;307
2019;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Suiza;711030;13,8;103
2019;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Francia;575341;11,2;180
2019;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;859494;42,1;38
2019;Comercio al por menor, vehículos de motor y motocicletas;2;Luxemburgo;306579;15;24
2019;Comercio al por menor, vehículos de motor y motocicletas;3;Italia;256470;12,6;24
2019;Transporte y almacenamiento;1;Italia;943097;54,4;20
2019;Transporte y almacenamiento;2;Alemania;173243;10;26
2019;Transporte y almacenamiento;3;Luxemburgo;106384;6,1;20
2019;Información y comunicaciones;1;Alemania;454085;24,8;34
2019;Información y comunicaciones;2;Estados Unidos de América;358977;19,6;78
2019;Información y comunicaciones;3;Reino Unido;209338;11,4;53
2019;Actividades profesionales, científicas y técnicas;1;Alemania;345369;18,2;61
2019;Actividades profesionales, científicas y técnicas;2;Estados Unidos de América;224241;11,8;56
2019;Actividades profesionales, científicas y técnicas;3;Francia;220383;11,6;55
2019;Actividades administrativas y servicios auxiliares;1;Dinamarca;493095;30,6;9
2019;Actividades administrativas y servicios auxiliares;2;Luxemburgo;345296;21,4;24
2019;Actividades administrativas y servicios auxiliares;3;Estados Unidos de América;299767;18,6;28
2019;Resto de servicios;1;Francia;520051;26,2;78
2019;Resto de servicios;2;Luxemburgo;437423;22,1;166
2019;Resto de servicios;3;Japón;418620;21,1;18
2019;Total;1;Alemania;6393787;22,9;652
2019;Total;2;Francia;3189324;11,4;597
2019;Total;3;Estados Unidos de América;2569549;9,2;394
2018;Industrias extractivas, energía, agua y residuos;1;México;996238;64,6;15
2018;Industrias extractivas, energía, agua y residuos;2;Francia;301863;19,6;19
2018;Industrias extractivas, energía, agua y residuos;3;Italia;189515;12,3;11
2018;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;513394;36,7;9
2018;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;281453;20,1;7
2018;Industrias de productos alimenticios, bebidas y tabaco;3;Reino Unido;..;..;..
2018;Industrias químicas y de productos farmacéuticos;1;Alemania;827669;33,4;25
2018;Industrias químicas y de productos farmacéuticos;2;Países Bajos;341490;13,8;16
2018;Industrias químicas y de productos farmacéuticos;3;Estados Unidos de América;327764;13,2;18
2018;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;143687;15,5;16
2018;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Estados Unidos de América;140773;15,2;7
2018;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Suiza;126325;13,6;5
2018;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1938009;60,4;17
2018;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;657306;20,5;7
2018;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;259196;8,1;10
2018;Resto de ramas industriales;1;Francia;506717;19,9;47
2018;Resto de ramas industriales;2;Alemania;330256;13;58
2018;Resto de ramas industriales;3;Luxemburgo;327931;12,9;23
2018;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;987634;19,9;274
2018;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Suiza;675893;13,6;90
2018;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Estados Unidos de América;581450;11,7;119
2018;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;866117;45,6;43
2018;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;277722;14,6;28
2018;Comercio al por menor, vehículos de motor y motocicletas;3;Suecia;..;..;..
2018;Transporte y almacenamiento;1;Alemania;159539;18,9;23
2018;Transporte y almacenamiento;2;Luxemburgo;102143;12,1;16
2018;Transporte y almacenamiento;3;Reino Unido;98105;11,6;11
2018;Información y comunicaciones;1;Alemania;431895;25,9;38
2018;Información y comunicaciones;2;Estados Unidos de América;254700;15,3;54
2018;Información y comunicaciones;3;Francia;170198;10,2;47
2018;Actividades profesionales, científicas y técnicas;1;Alemania;231599;16,8;52
2018;Actividades profesionales, científicas y técnicas;2;Estados Unidos de América;217621;15,7;50
2018;Actividades profesionales, científicas y técnicas;3;Francia;181690;13,1;45
2018;Actividades administrativas y servicios auxiliares;1;Dinamarca;446960;31,4;9
2018;Actividades administrativas y servicios auxiliares;2;Luxemburgo;292488;20,6;30
2018;Actividades administrativas y servicios auxiliares;3;Estados Unidos de América;252701;17,8;26
2018;Resto de servicios;1;Japón;427980;22,1;19
2018;Resto de servicios;2;Luxemburgo;382019;19,8;141
2018;Resto de servicios;3;Francia;341694;17,7;66
2018;Total;1;Alemania;6359742;24,3;640
2018;Total;2;Francia;2879563;11;534
2018;Total;3;Estados Unidos de América;2401163;9,2;359
2017;Industrias extractivas, energía, agua y residuos;1;México;1002985;59,9;35
2017;Industrias extractivas, energía, agua y residuos;2;Francia;324055;19,3;27
2017;Industrias extractivas, energía, agua y residuos;3;Italia;134053;8;4
2017;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;493973;39;8
2017;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;295136;23,3;16
2017;Industrias de productos alimenticios, bebidas y tabaco;3;Estados Unidos de América;139672;11;8
2017;Industrias químicas y de productos farmacéuticos;1;Alemania;838710;33;26
2017;Industrias químicas y de productos farmacéuticos;2;Estados Unidos de América;522716;20,5;26
2017;Industrias químicas y de productos farmacéuticos;3;Países Bajos;272234;10,7;14
2017;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;157414;18,2;20
2017;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Francia;149647;17,3;19
2017;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Estados Unidos de América;148110;17,1;7
2017;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1935445;60,7;18
2017;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;647135;20,3;8
2017;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;247973;7,8;13
2017;Resto de ramas industriales;1;Francia;542858;22;68
2017;Resto de ramas industriales;2;Países Bajos;378608;15,4;24
2017;Resto de ramas industriales;3;Alemania;317934;12,9;50
2017;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;834137;17,7;273
2017;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Estados Unidos de América;785150;16,7;132
2017;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Suiza;563645;12;84
2017;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;782274;43,6;42
2017;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;221759;12,3;26
2017;Comercio al por menor, vehículos de motor y motocicletas;3;Francia;212503;11,8;36
2017;Transporte y almacenamiento;1;Alemania;171545;19,8;28
2017;Transporte y almacenamiento;2;Luxemburgo;95598;11;10
2017;Transporte y almacenamiento;3;Reino Unido;91537;10,6;12
2017;Información y comunicaciones;1;Alemania;413068;28,6;33
2017;Información y comunicaciones;2;Estados Unidos de América;237545;16,4;46
2017;Información y comunicaciones;3;Francia;192367;13,3;36
2017;Actividades profesionales, científicas y técnicas;1;Estados Unidos de América;221967;19,8;41
2017;Actividades profesionales, científicas y técnicas;2;Francia;188005;16,8;44
2017;Actividades profesionales, científicas y técnicas;3;Alemania;168958;15,1;41
2017;Actividades administrativas y servicios auxiliares;1;Estados Unidos de América;561593;31,2;21
2017;Actividades administrativas y servicios auxiliares;2;Dinamarca;432916;24;11
2017;Actividades administrativas y servicios auxiliares;3;Francia;376204;20,9;44
2017;Resto de servicios;1;Francia;437412;24,5;55
2017;Resto de servicios;2;Japón;401759;22,5;14
2017;Resto de servicios;3;Estados Unidos de América;211317;11,8;45
2017;Total;1;Alemania;6097304;23,9;625
2017;Total;2;Francia;3533169;13,8;570
2017;Total;3;Estados Unidos de América;3433596;13,4;402
2016;Industrias extractivas, energía, agua y residuos;1;Italia;2275949;60,6;4
2016;Industrias extractivas, energía, agua y residuos;2;México;..;..;..
2016;Industrias extractivas, energía, agua y residuos;3;Francia;325483;8,7;25
2016;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;476436;35,4;7
2016;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;306449;22,7;10
2016;Industrias de productos alimenticios, bebidas y tabaco;3;Estados Unidos de América;178173;13,2;7
2016;Industrias químicas y de productos farmacéuticos;1;Alemania;1158552;41,8;23
2016;Industrias químicas y de productos farmacéuticos;2;Estados Unidos de América;462440;16,7;20
2016;Industrias químicas y de productos farmacéuticos;3;Países Bajos;266148;9,6;16
2016;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;166645;21,1;19
2016;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Estados Unidos de América;151762;19,2;5
2016;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Francia;133561;16,9;17
2016;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1651819;56,2;16
2016;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;569008;19,3;10
2016;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;321562;10,9;11
2016;Resto de ramas industriales;1;Francia;463476;20,2;51
2016;Resto de ramas industriales;2;Italia;349039;15,2;36
2016;Resto de ramas industriales;3;Alemania;280411;12,2;44
2016;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Estados Unidos de América;800656;17,7;127
2016;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Alemania;769045;17;282
2016;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Francia;535007;11,8;184
2016;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;719556;42,7;43
2016;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;221595;13,1;27
2016;Comercio al por menor, vehículos de motor y motocicletas;3;Francia;198393;11,8;40
2016;Transporte y almacenamiento;1;Alemania;152971;21;23
2016;Transporte y almacenamiento;2;Francia;93189;12,8;25
2016;Transporte y almacenamiento;3;Reino Unido;83373;11,4;10
2016;Información y comunicaciones;1;Alemania;361635;33,2;31
2016;Información y comunicaciones;2;Francia;181768;16,7;32
2016;Información y comunicaciones;3;Estados Unidos de América;143980;13,2;30
2016;Actividades profesionales, científicas y técnicas;1;Francia;208017;18,5;41
2016;Actividades profesionales, científicas y técnicas;2;Estados Unidos de América;191173;17;37
2016;Actividades profesionales, científicas y técnicas;3;Alemania;187024;16,6;37
2016;Actividades administrativas y servicios auxiliares;1;Estados Unidos de América;532013;30;22
2016;Actividades administrativas y servicios auxiliares;2;Dinamarca;439680;24,8;12
2016;Actividades administrativas y servicios auxiliares;3;Francia;331642;18,7;46
2016;Resto de servicios;1;Francia;394772;21,1;47
2016;Resto de servicios;2;Japón;369512;19,7;11
2016;Resto de servicios;3;Luxemburgo;283982;15,2;55
2016;Total;1;Alemania;5893192;22,1;586
2016;Total;2;Italia;3520779;13,2;354
2016;Total;3;Francia;3422929;12,8;543
2015;Industrias extractivas, energía, agua y residuos;1;Italia;2194585;80,5;4
2015;Industrias extractivas, energía, agua y residuos;2;Francia;294284;10,8;22
2015;Industrias extractivas, energía, agua y residuos;3;Israel;..;..;..
2015;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;460008;34,3;9
2015;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;317232;23,6;9
2015;Industrias de productos alimenticios, bebidas y tabaco;3;Estados Unidos de América;184373;13,7;7
2015;Industrias químicas y de productos farmacéuticos;1;Alemania;1039765;41,7;24
2015;Industrias químicas y de productos farmacéuticos;2;Estados Unidos de América;394320;15,8;23
2015;Industrias químicas y de productos farmacéuticos;3;Países Bajos;291076;11,7;17
2015;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;190340;25,1;21
2015;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Francia;150454;19,8;23
2015;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Estados Unidos de América;143880;19;7
2015;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1441333;56,5;16
2015;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;466232;18,3;4
2015;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;284377;11,2;14
2015;Resto de ramas industriales;1;Francia;524952;24,2;48
2015;Resto de ramas industriales;2;Alemania;263082;12,1;41
2015;Resto de ramas industriales;3;Estados Unidos de América;249087;11,5;30
2015;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;827068;18,7;319
2015;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Estados Unidos de América;751220;17;147
2015;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Francia;551273;12,5;222
2015;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;663157;42,1;42
2015;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;217468;13,8;28
2015;Comercio al por menor, vehículos de motor y motocicletas;3;Suecia;..;..;..
2015;Transporte y almacenamiento;1;Alemania;219316;29,4;30
2015;Transporte y almacenamiento;2;Francia;107820;14,4;34
2015;Transporte y almacenamiento;3;Reino Unido;91860;12,3;8
2015;Información y comunicaciones;1;Alemania;347041;32,2;32
2015;Información y comunicaciones;2;Estados Unidos de América;206536;19,2;37
2015;Información y comunicaciones;3;Francia;164437;15,3;34
2015;Actividades profesionales, científicas y técnicas;1;Alemania;293369;20,4;47
2015;Actividades profesionales, científicas y técnicas;2;Reino Unido;290150;20,2;61
2015;Actividades profesionales, científicas y técnicas;3;Francia;267156;18,6;58
2015;Actividades administrativas y servicios auxiliares;1;Estados Unidos de América;548595;33,3;26
2015;Actividades administrativas y servicios auxiliares;2;Dinamarca;403630;24,5;9
2015;Actividades administrativas y servicios auxiliares;3;Francia;302367;18,3;42
2015;Resto de servicios;1;Francia;389145;25,1;49
2015;Resto de servicios;2;Japón;294864;19;11
2015;Resto de servicios;3;Estados Unidos de América;173279;11,2;24
2015;Total;1;Alemania;5728645;23,4;647
2015;Total;2;Francia;3428879;14;604
2015;Total;3;Italia;3394198;13,9;459
