﻿Variación existencias productos acabados y en curso
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=434&lang=es
Categoria;2019;2020;2021
Hoteles y alojamientos similares;282;-20557;-503
Alojamientos turísticos y otros de corta estancia;4083;-12258;-3302
Campings y otros tipos alojamientos;242;-298;22
Servicios de comida y bebidas;12280;9305;2240
Restaurantes y puestos de comidas;8148;2214;-109
Provisión de comidas preparadas;2304;2216;2052
Establecimientos de bebidas;1827;4875;297
Información y comunicaciones;29895;16876;12233
Edición;3345;2150;-240
Edición de libros, periódicos y otras actividades editoriales;3377;2185;-299
Edición de programas informáticos;-32;-36;59
"Cine y vídeo; grabación de sonido";8508;10866;5178
Radio y televisión;-3125;4340;-111
Telecomunicaciones;2048;-2534;-1498
Telecomunicaciones por cable;-274;-2105;-2908
Telecomunicaciones inalámbricas, por satélite y otros;2322;-429;1410
Servicios de tecnologías de la información;19118;1891;8871
Servicios de información;1;162;34
Actividades inmobiliarias;-90940;-17196;4176
Compraventa y alquiler bienes inmobiliarios per cuenta propia;-115549;-51675;7524
Actividades inmobiliarias por cuenta de terceros;24609;34479;-3349
Actividades profesionales, científicas y técnicas;58172;-12625;28262
Actividades jurídicas y de contabilidad;3291;1994;4178
Actividades jurídicas;1469;1723;4340
Actividades de contabilidad, auditoría y asesoría fiscal;1822;272;-163
Actividades de las sedes centrales y consultoría empresarial;-855;-3354;11610
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";48023;-12282;8609
Servicios técnicos de arquitectura e ingeniería;46136;-12098;8287
Análisis y ensayos técnicos;1887;-184;322
Investigación y desarrollo;349;1731;1822
Publicidad y estudios de mercado;5802;-109;2145
Publicidad;4904;-163;2495
Estudios de mercado y encuestas de opinión pública;899;54;-350
Otras actividades profesionales y técnicas;1531;-794;-498
Actividades de diseño especializado;1133;378;-1724
Actividades de fotografía;128;-52;655
Actividades de traducción e interpretación;105;106;141
Otras actividades profesionales y técnicas n.c.o.p.;165;-1225;430
Actividades veterinarias;31;190;397
Actividades administrativas y servicios auxiliares;-7008;814;6254
Actividades de alquiler;2895;262;1390
Alquiler vehículos de motor;804;-1203;345
Alquiler efectos personales y arrendamiento propiedad intelectual;68;361;-111
Alquiler maquinaria, equipos y bienes tangibles;2023;1104;1156
Actividades relacionadas con el empleo;-183;-51;498
Agencias de viajes y operadores turísticos;51;~;23
Actividades de seguridad e investigación;-1543;649;713
Servicios a edificios y actividades de jardinería;1738;15376;2758
Servicios integrales a edificios e instalaciones;101;532;-324
Actividades de limpieza;2038;296;795
Actividades de jardinería;-401;14548;2287
Actividades administrativas de oficina y auxiliares;-9966;-15423;871
Actividades administrativas y auxiliares de oficina;-244;-43;280
Actividades de centros de atención telefónica;46;347;88
Organización convenciones y ferias de muestras;-57;414;1023
Otras actividades de apoyo a las empresas;-9710;-16141;-520
Educación;..;..;1188
Educación preprimaria;..;..;~
Educación primaria;..;..;-528
Educación secundaria;..;..;1043
Educación postsecundaria;..;..;52
Otras actividades de educación;..;..;620
Actividades auxiliares a la educación;..;..;~
Actividades sanitarias y de servicios sociales;..;..;-2910
Actividades sanitarias;..;..;-3392
Actividades hospitalarias;..;..;319
Actividades médicas y odontológicas;..;..;426
Otras actividades sanitarias;..;..;-4137
Actividades de servicios sociales con alojamiento;..;..;434
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;-112
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;61
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;440
Otros tipos de actividades de servicios sociales con alojamiento;..;..;45
Actividades de servicios sociales sin alojamiento;..;..;48
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;-100
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;148
Actividades artísticas, recreativas y entretenimiento;-57453;15751;25478
Actividades de creación, artísticas y espectáculos;-417;-557;662
Actividades de bibliotecas, archivos y museos;2099;-282;36
Juegos de azar y apuestas;-1362;-2557;-171
Actividades deportivas, recreativas y de entretenimiento;-57773;19146;24952
Otros servicios;31;-750;1522
Reparación ordenadores, efectos personales y domésticos;143;-227;1062
Reparación ordenadores y equipos de comunicación;291;-109;739
Reparación efectos personales y domésticos;-148;-117;323
Otras actividades de servicios personales;-112;-523;460


