﻿Càrregues socials i altres despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=417&lang=en
Categoria;2019;2020;2021
Activitats postals i de correus;89716;90159;96758
Hostaleria;1060924;705141;767753
Serveis d'allotjament;329560;203172;205115
Hotels i allotjaments similars;273841;164820;164773
Allotjaments turístics i altres de curta durada;26124;18686;16932
Càmpings i altres tipus allotjaments;29595;19666;23410
Serveis de menjar i begudes;731364;501969;562638
Restaurants i establiments de menjars;435841;290983;331397
Provisió de menjars preparats;119805;96154;104768
Establiments de begudes;175718;114832;126474
Informació i comunicacions;1063735;1152171;1168733
Edició;117137;123319;124844
Edició llibres, periòdics i altres activitats d'edició;83069;77801;72539
Edició programes informàtics;34068;45519;52305
"Cinema i vídeo; enregistrament de so";57582;53876;60697
Ràdio i televisió;64020;65209;13050
Telecomunicacions;121978;111866;116892
Telecomunicacions per cable;64191;53735;53814
Telecomunicacions sense fils, per satèl·lit i altres;57788;58131;63078
Serveis de tecnologies de la informació;641997;699973;773224
Serveis d'informació;61021;97928;80026
Activitats immobiliàries;229021;225243;256722
Compravenda i lloguer béns immobiliaris per compte propi;124969;120971;144214
Activitats immobiliàries per compte d'altri;104052;104272;112508
Activitats professionals, científiques i tècniques;1605761;1595152;1566690
Activitats jurídiques i de comptabilitat;380809;377113;379141
Activitats jurídiques;127356;127169;135772
Activitats comptables, auditoria i assessoria fiscal;253453;249944;243369
Activitats de seus centrals i consultoria empresarial;399549;421464;441731
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";364825;332093;343536
Serveis tècnics d'arquitectura i enginyeria;278508;259196;257196
Anàlisis i assajos tècnics;86318;72897;86340
Recerca i desenvolupament;144753;154971;55812
Publicitat i estudis de mercat;171609;175207;207747
Publicitat;148241;154858;185180
Estudis de mercat i enquestes d'opinió pública;23368;20349;22567
Altres activitats professionals i tècniques;127984;117622;118067
Activitats de disseny especialitzat;22757;20242;21133
Activitats de fotografia;6095;3495;6875
Activitats de traducció i d'interpretació;17303;13316;13388
Altres activitats professionals i tècniques ncaa;81830;80570;76672
Activitats veterinàries;16232;16682;20657
Activitats administratives i serveis auxiliars;1580562;1531062;1826507
Activitats de lloguer;79273;68929;77599
Lloguer vehicles de motor;18799;17561;21521
Lloguer efectes personals i arrendament propietat intel·lectual;8295;6726;8618
Lloguer maquinària, equips i béns tangibles;52178;44641;47461
Activitats relacionades amb l'ocupació;369432;314041;416583
Agències de viatges i operadors turístics;83577;67582;57924
Activitats de seguretat i investigació;157714;163504;162714
Serveis a edificis i activitats de jardineria;472584;477942;498540
Serveis integrals a edificis i instal·lacions;63564;63426;67477
Activitats de neteja;370361;377588;400219
Activitats de jardineria;38659;36928;30845
Activitats administratives d'oficina i auxiliars;417982;439063;613146
Activitats administratives i auxiliars oficina;52940;54820;48670
Activitats de centres d'atenció telefònica;138326;143341;166904
Organització convencions i fires de mostres;32416;25166;21462
Altres activitats de suport a les empreses;194300;215735;376110
Educació;..;..;458740
Educació preprimària;..;..;26713
Educació primària;..;..;123820
Educació secundària;..;..;91515
Educació postsecundària;..;..;92309
Altres activitats d'educació;..;..;121888
Activitats auxiliars a l'educació;..;..;2495
Activitats sanitàries i de serveis socials;..;..;1015818
Activitats sanitàries;..;..;680229
Activitats hospitalàries;..;..;358033
Activitats mèdiques i odontològiques;..;..;195498
Altres activitats sanitàries;..;..;126698
Activitats de serveis socials amb allotjament;..;..;202801
Serv. socials amb allotjament i cures infermeria;..;..;44585
Serv. socials amb allotjament, discapacitats psíquics;..;..;33167
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;103572
Altres tipus d'activitats de serveis socials amb allotjament;..;..;21476
Activitats de serveis socials sense allotjament;..;..;132789
Serv. socials sense allotjament, persones grans i discapacitats;..;..;68935
Altres tipus d'activitats de serveis socials sense allotjament;..;..;63854
Activitats artístiques, recreatives i d'entreteniment;315469;260981;249538
Activitats de creació, artístiques i d'espectacles;52981;37147;32459
Activitats de biblioteques, arxius i museus;29849;30436;11189
Jocs atzar i apostes;38850;23417;29537
Activitats esportives, recreatives i entreteniment;193789;169981;176353
Altres serveis;145534;127140;149339
Reparació ordinadors, efectes personals i domèstics;27053;26596;36572
Reparació ordinadors i equips de comunicació;9873;10912;15597
Reparació efectes personals i domèstics;17180;15684;20975
Altres activitats de serveis personals;118481;100543;112767


