﻿Subvenciones a la explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=444&lang=es
Categoria;2019;2020;2021
Comercio al mayor combustibles sólidos, líquidos y gaseosos;101;73;189
Comercio al mayor metales y minerales metálicos;1438;394;1313
Comercio al mayor madera y materiales construcción;188;2652;961
Comercio al mayor ferretería, fontanería y calefacción;439;2036;1598
Comercio al mayor productos químicos;1677;1593;1924
Comercio al mayor otros productos semielaborados;182;103;1303
Comercio al mayor chatarra y productos de desecho;2133;4100;3483
Comercio al mayor no especializado;320;423;3577
Comercio al menor, excepto vehículos motor y motocicletas;13367;57877;102010
Comercio al menor establecimientos no especializados;2971;7391;9764
Comercio al menor alimentos y bebidas establecimientos no especializados;2279;2563;6312
Otro comercio al menor establecimientos no especializados;693;4828;3452
Comercio al menor alimentos, bebidas y tabaco;1057;5296;17851
Comercio al menor frutas y hortalizas;105;270;930
Comercio al menor carne y productos cárnicos;581;1937;1384
Comercio al menor pescados y mariscos;0;121;1973
Comercio al menor pan, panadería, confitería y pastelería;128;1552;8861
Comercio al menor bebidas y productos de tabaco;167;920;1643
Comercio al menor otros productos alimenticios;75;496;3059
Comercio al menor combustible para la automoción;441;561;4799
Comercio al menor equipos para TIC y otros de uso doméstico;7571;42483;66390
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1637;14915;13527
Comercio al menor equipos audio y video y electrodomésticos;71;1130;1385
Comercio al menor textiles;35;754;2071
Comercio al menor ferretería, pintura y vidrio;497;2887;3808
Comercio al menor alfombras, muebles y artículos de uso doméstico;387;2637;10615
Comercio al menor libros, periódicos y artículos papelería;897;3790;9192
Comercio al menor prendas de vestir;2497;8585;14970
Comercio al menor calzado y artículos de cuero;349;2450;5403
Comercio al menor productos farmacéuticos;210;511;2010
Comercio al menor artículos médicos y de segunda mano;182;3070;1856
Comercio al menor productos cosméticos e higiénicos;809;1754;1553
Comercio al menor puestos de venta y mercadillos;150;747;2057
Comercio al menor fuera de establecimientos;1177;1400;1149
Comercio al menor por correspondencia o Internet;1055;268;471
Comercio al menor otro tipo fuera de establecimientos;122;1131;678
Transporte y almacenamiento;1220519;1517252;803959
Transporte terrestre, transporte por tubería;804161;1159763;697523
Transporte terrestre, excepto mercancías por carretera;796878;1149438;685899
Transporte mercancías por carretera y por tubería;7283;10325;11624
Transporte marítimo y por vías navegables interiores;156;556;3236
Transporte aéreo;1130;2823;24833
Almacenamiento y actividades anexas al transporte;400082;346203;64330
Depósito y almacenamiento;776;3061;473
Actividades anexas al transporte;399306;343142;63856
Actividades postales y de correos;14990;7906;14037
Hostelería;37180;153057;499567
Servicios de alojamiento;12072;60906;189966
Hoteles y alojamientos similares;2121;41065;150181
Alojamientos turísticos y otros de corta estancia;7532;15855;25515
Campings y otros tipos alojamientos;2420;3985;14270
Servicios de comida y bebidas;25108;92151;309601
Restaurantes y puestos de comidas;4839;48861;180221
Provisión de comidas preparadas;2327;12912;18720
Establecimientos de bebidas;17942;30378;110660
Información y comunicaciones;695976;729818;87605
Edición;15108;15028;12958
Edición de libros, periódicos y otras actividades editoriales;14295;14101;11816
Edición de programas informáticos;813;927;1142
"Cine y vídeo; grabación de sonido";32273;29620;30814
Radio y televisión;298760;301616;3813
Telecomunicaciones;302100;321834;7704
Telecomunicaciones por cable;1838;1756;2278
Telecomunicaciones inalámbricas, por satélite y otros;300263;320078;5426
Servicios de tecnologías de la información;37412;29060;25955
Servicios de información;10322;32661;6361
Actividades inmobiliarias;39572;95610;69232
Compraventa y alquiler bienes inmobiliarios per cuenta propia;34818;79328;63435
Actividades inmobiliarias por cuenta de terceros;4753;16282;5797
Actividades profesionales, científicas y técnicas;746198;706062;143308
Actividades jurídicas y de contabilidad;3294;10935;17055
Actividades jurídicas;387;6498;6855
Actividades de contabilidad, auditoría y asesoría fiscal;2907;4437;10200
Actividades de las sedes centrales y consultoría empresarial;54177;15950;11229
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";45906;39781;28880
Servicios técnicos de arquitectura e ingeniería;38304;35696;24265
Análisis y ensayos técnicos;7602;4084;4615
Investigación y desarrollo;584568;593226;52094
Publicidad y estudios de mercado;3412;8493;13688
Publicidad;2290;6937;11473
Estudios de mercado y encuestas de opinión pública;1122;1556;2215
Otras actividades profesionales y técnicas;49192;36828;19958
Actividades de diseño especializado;82;812;2412
Actividades de fotografía;7;1080;2449
Actividades de traducción e interpretación;72;683;413
Otras actividades profesionales y técnicas n.c.o.p.;49032;34253;14683
Actividades veterinarias;5649;850;403
Actividades administrativas y servicios auxiliares;204608;431531;173671
Actividades de alquiler;5029;9318;19662
Alquiler vehículos de motor;4246;7418;2437
Alquiler efectos personales y arrendamiento propiedad intelectual;51;256;4341
Alquiler maquinaria, equipos y bienes tangibles;731;1643;12884
Actividades relacionadas con el empleo;3533;4696;6119
Agencias de viajes y operadores turísticos;6559;23567;55248
Actividades de seguridad e investigación;1924;3520;3408
Servicios a edificios y actividades de jardinería;103778;117144;32108
Servicios integrales a edificios e instalaciones;8503;12517;9484
Actividades de limpieza;29265;39022;15893
Actividades de jardinería;66010;65606;6731
Actividades administrativas de oficina y auxiliares;83785;273287;57126
Actividades administrativas y auxiliares de oficina;52397;54446;1464
Actividades de centros de atención telefónica;1057;2353;1836
Organización convenciones y ferias de muestras;12446;23957;16887
Otras actividades de apoyo a las empresas;17886;192531;36940
Educación;..;..;586820
Educación preprimaria;..;..;14796
Educación primaria;..;..;263151
Educación secundaria;..;..;144383
Educación postsecundaria;..;..;67116
Otras actividades de educación;..;..;94688
Actividades auxiliares a la educación;..;..;2687
Actividades sanitarias y de servicios sociales;..;..;248624
Actividades sanitarias;..;..;34843
Actividades hospitalarias;..;..;24093
Actividades médicas y odontológicas;..;..;3042
Otras actividades sanitarias;..;..;7708
Actividades de servicios sociales con alojamiento;..;..;78365
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;15439
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;23068
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;26665
Otros tipos de actividades de servicios sociales con alojamiento;..;..;13194
Actividades de servicios sociales sin alojamiento;..;..;135415
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;54792
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;80623
Actividades artísticas, recreativas y entretenimiento;333037;364602;282952
Actividades de creación, artísticas y espectáculos;96269;98604;63347
Actividades de bibliotecas, archivos y museos;111493;90786;20558
Juegos de azar y apuestas;80;2093;6026
Actividades deportivas, recreativas y de entretenimiento;125195;173119;193021
Otros servicios;6711;17825;29047
Reparación ordenadores, efectos personales y domésticos;128;1177;2043
Reparación ordenadores y equipos de comunicación;35;398;1108
Reparación efectos personales y domésticos;94;779;935
Otras actividades de servicios personales;6583;16648;27004


