﻿Establecimientos
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=402&lang=es
Categoria;2019;2020;2021
Comercio al menor equipos audio y video y electrodomésticos;1981;2082;2495
Comercio al menor textiles;2026;2002;2172
Comercio al menor ferretería, pintura y vidrio;3193;2994;3785
Comercio al menor alfombras, muebles y artículos de uso doméstico;4244;3583;4722
Comercio al menor libros, periódicos y artículos papelería;2349;2394;2342
Comercio al menor prendas de vestir;9966;9652;9644
Comercio al menor calzado y artículos de cuero;2599;2243;2104
Comercio al menor productos farmacéuticos;3513;3421;3749
Comercio al menor artículos médicos y de segunda mano;1644;1509;2075
Comercio al menor productos cosméticos e higiénicos;1892;1672;1708
Comercio al menor puestos de venta y mercadillos;7176;7364;8251
Comercio al menor fuera de establecimientos;2343;2717;2556
Comercio al menor por correspondencia o Internet;1437;1792;1842
Comercio al menor otro tipo fuera de establecimientos;907;925;714
Transporte y almacenamiento;46505;49014;49168
Transporte terrestre, transporte por tubería;35444;35794;35133
Transporte terrestre, excepto mercancías por carretera;13025;12911;12722
Transporte mercancías por carretera y por tubería;22419;22884;22411
Transporte marítimo y por vías navegables interiores;129;134;159
Transporte aéreo;54;43;83
Almacenamiento y actividades anexas al transporte;4698;4934;5694
Depósito y almacenamiento;598;675;778
Actividades anexas al transporte;4100;4259;4915
Actividades postales y de correos;6179;8108;8099
Hostelería;54509;51475;54210
Servicios de alojamiento;5480;5459;5854
Hoteles y alojamientos similares;2800;2589;2791
Alojamientos turísticos y otros de corta estancia;2238;2417;2513
Campings y otros tipos alojamientos;443;453;550
Servicios de comida y bebidas;49028;46015;48356
Restaurantes y puestos de comidas;17729;17774;16795
Provisión de comidas preparadas;4360;4083;4608
Establecimientos de bebidas;26940;24159;26953
Información y comunicaciones;18056;18191;20494
Edición;2419;2246;2911
Edición de libros, periódicos y otras actividades editoriales;1769;1592;1911
Edición de programas informáticos;650;654;1000
"Cine y vídeo; grabación de sonido";1886;2041;2450
Radio y televisión;214;220;252
Telecomunicaciones;1248;1442;1689
Telecomunicaciones por cable;280;352;426
Telecomunicaciones inalámbricas, por satélite y otros;968;1090;1263
Servicios de tecnologías de la información;11200;10994;11850
Servicios de información;1088;1249;1341
Actividades inmobiliarias;50610;48797;52344
Compraventa y alquiler bienes inmobiliarios per cuenta propia;39727;38541;41558
Actividades inmobiliarias por cuenta de terceros;10883;10256;10786
Actividades profesionales, científicas y técnicas;86869;86835;95121
Actividades jurídicas y de contabilidad;25832;26479;27563
Actividades jurídicas;13918;14218;14191
Actividades de contabilidad, auditoría y asesoría fiscal;11914;12260;13372
Actividades de las sedes centrales y consultoría empresarial;6440;6611;6609
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";21250;20486;23764
Servicios técnicos de arquitectura e ingeniería;18769;18218;19920
Análisis y ensayos técnicos;2481;2268;3844
Investigación y desarrollo;2104;2072;2215
Publicidad y estudios de mercado;10931;10627;13662
Publicidad;10155;9936;12926
Estudios de mercado y encuestas de opinión pública;777;691;736
Otras actividades profesionales y técnicas;18652;18991;19479
Actividades de diseño especializado;1854;2123;1159
Actividades de fotografía;2784;2521;2906
Actividades de traducción e interpretación;2860;3062;2796
Otras actividades profesionales y técnicas n.c.o.p.;11154;11284;12617
Actividades veterinarias;1660;1569;1830
Actividades administrativas y servicios auxiliares;40137;38785;49951
Actividades de alquiler;3528;3434;4711
Alquiler vehículos de motor;765;796;965
Alquiler efectos personales y arrendamiento propiedad intelectual;586;551;832
Alquiler maquinaria, equipos y bienes tangibles;2177;2088;2913
Actividades relacionadas con el empleo;1882;1907;2932
Agencias de viajes y operadores turísticos;3271;3261;3084
Actividades de seguridad e investigación;699;762;851
Servicios a edificios y actividades de jardinería;9041;9278;9359
Servicios integrales a edificios e instalaciones;328;404;402
Actividades de limpieza;6117;5869;6011
Actividades de jardinería;2596;3005;2945
Actividades administrativas de oficina y auxiliares;21716;20143;29015
Actividades administrativas y auxiliares de oficina;2304;2389;2942
Actividades de centros de atención telefónica;192;259;186
Organización convenciones y ferias de muestras;1729;1588;1403
Otras actividades de apoyo a las empresas;17491;15907;24483
Educación;..;..;21410
Educación preprimaria;..;..;774
Educación primaria;..;..;569
Educación secundaria;..;..;2065
Educación postsecundaria;..;..;1310
Otras actividades de educación;..;..;16535
Actividades auxiliares a la educación;..;..;158
Actividades sanitarias y de servicios sociales;..;..;38730
Actividades sanitarias;..;..;35569
Actividades hospitalarias;..;..;317
Actividades médicas y odontológicas;..;..;17219
Otras actividades sanitarias;..;..;18032
Actividades de servicios sociales con alojamiento;..;..;1516
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;347
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;249
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;658
Otros tipos de actividades de servicios sociales con alojamiento;..;..;262
Actividades de servicios sociales sin alojamiento;..;..;1645
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;871
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;775
Actividades artísticas, recreativas y entretenimiento;17450;18406;21090
Actividades de creación, artísticas y espectáculos;10086;10538;9975
Actividades de bibliotecas, archivos y museos;386;602;1064
Juegos de azar y apuestas;880;720;1657
Actividades deportivas, recreativas y de entretenimiento;6098;6545;8394
Otros servicios;28378;28832;32107
Reparación ordenadores, efectos personales y domésticos;5182;5513;5332
Reparación ordenadores y equipos de comunicación;1823;2264;2052
Reparación efectos personales y domésticos;3359;3249;3280
Otras actividades de servicios personales;23196;23319;26775


