﻿Taxa de despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=451
Categoria;2019;2020;2021
Comerç engròs altres tipus maquinària i equips;66,5;69,4;64,4
Altres tipus comerç engròs especialitzat;62,8;61,1;54,8
Comerç engròs combustibles sòlids, líquids i gasosos;26,4;27,9;27,0
Comerç engròs metalls i minerals metàl·lics;69,0;70,7;42,8
Comerç engròs fusta i materials construcció;68,4;66,1;64,0
Comerç engròs ferreteria, lampisteria i calefacció;78,5;85,3;77,6
Comerç engròs productes químics;58,7;55,2;51,3
Comerç engròs altres productes semielaborats;64,0;57,2;56,7
Comerç engròs ferralla i productes rebuig;65,9;52,0;48,3
Comerç engròs no especialitzat;65,7;71,0;69,4
Comerç detall, excepte vehicles motor i motocicletes;69,5;72,1;68,0
Comerç detall establiments no especialitzats;72,5;75,4;73,6
Comerç detall aliments i begudes establiments no especialitzats;73,4;71,9;73,7
Altres tipus comerç detall establiments no especialitzats;67,1;123,0;73,4
Comerç detall aliments, begudes i tabac;70,2;74,0;68,3
Comerç detall fruites i hortalisses;76,7;72,7;68,3
Comerç detall carn i productes carnis;73,9;73,5;73,0
Comerç detall peix i marisc;61,7;52,9;57,9
Comerç detall pa, fleca, confiteria i pastisseria;81,1;92,9;80,7
Comerç detall begudes i productes de tabac;34,5;42,8;38,5
Comerç detall altres productes alimentaris;73,7;88,9;71,0
Comerç detall carburants per a l'automoció;63,9;67,5;60,6
Comerç detall equips per a TIC i altres d'ús domèstic;69,2;71,1;65,2
Comerç detall ordinadors, jocs, plantes i altres articles nous;72,8;72,0;67,3
Comerç detall equips àudio i vídeo i electrodomèstics;90,7;90,0;86,5
Comerç detall tèxtils;65,8;78,4;71,8
Comerç detall ferreteria, pintures i vidre;86,0;77,0;70,0
Comerç detall catifes, mobles i articles d'ús domèstic;64,6;72,3;63,1
Comerç detall llibres, periòdics i articles papereria;71,3;78,9;77,0
Comerç detall peces de vestir;68,6;82,9;73,1
Comerç detall calçat i articles cuir;75,2;95,6;81,0
Comerç detall productes farmacèutics;50,3;46,8;44,5
Comerç detall articles mèdics i de segona mà;86,0;78,2;79,7
Comerç detall productes cosmètics i higiènics;74,9;90,9;70,4
Comerç detall en parades i mercats ambulants;33,8;42,7;31,4
Comerç detall fora d'establiments;60,9;61,6;70,2
Comerç detall per correspondència i per Internet;56,0;53,9;68,1
Comerç detall altres tipus fora d'establiments;71,1;86,3;75,1
Transport i emmagatzematge;52,6;67,7;61,2
"Transport terrestre; transport per canonades";61,0;66,2;60,9
Transport terrestre, excepte mercaderies per carretera;67,2;79,2;73,2
Transport mercaderies per carretera i per canonada;56,6;58,8;55,7
Transport marítim i per vies navegació interiors;33,7;38,7;33,6
Transport aeri;92,3;-81,3;568,1
Emmagatzematge i activitats afins al transport;38,9;50,1;49,6
Dipòsit i emmagatzematge;64,0;60,2;56,0
Activitats afins al transport;37,0;48,9;48,7
Activitats postals i de correus;97,9;101,8;91,8
Hostaleria;73,3;124,3;74,1
Serveis d'allotjament;59,0;261,8;68,6
Hotels i allotjaments similars;59,4;446,0;76,1
Allotjaments turístics i altres de curta durada;64,1;142,1;57,1
Càmpings i altres tipus allotjaments;51,7;91,2;47,1
Serveis de menjar i begudes;81,9;104,5;76,3
Restaurants i establiments de menjars;83,2;110,9;77,3
Provisió de menjars preparats;88,3;100,3;93,7
Establiments de begudes;75,5;93,7;64,4
Informació i comunicacions;66,2;67,0;70,5
Edició;75,9;74,7;68,2
Edició llibres, periòdics i altres activitats d'edició;75,2;72,4;63,1
Edició programes informàtics;77,9;79,1;76,2
"Cinema i vídeo; enregistrament de so";57,3;65,6;72,1
Ràdio i televisió;110,0;112,6;83,1
Telecomunicacions;40,2;27,7;44,3
Telecomunicacions per cable;45,9;23,0;43,7
Telecomunicacions sense fils, per satèl·lit i altres;33,0;33,4;44,9
Serveis de tecnologies de la informació;73,4;77,4;79,3
Serveis d'informació;81,8;82,8;77,5
Activitats immobiliàries;28,8;28,2;25,4
Compravenda i lloguer béns immobiliaris per compte propi;21,0;20,1;17,9
Activitats immobiliàries per compte d'altri;55,8;64,7;59,4
Activitats professionals, científiques i tècniques;69,1;73,7;70,4
Activitats jurídiques i de comptabilitat;58,8;60,3;55,3
Activitats jurídiques;40,1;46,7;40,0
Activitats comptables, auditoria i assessoria fiscal;74,5;71,0;69,9
Activitats de seus centrals i consultoria empresarial;82,9;91,6;108,2
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";71,6;78,5;70,2
Serveis tècnics d'arquitectura i enginyeria;67,0;74,7;66,9
Anàlisis i assajos tècnics;93,1;95,0;84,1
Recerca i desenvolupament;86,3;81,2;72,9
Publicitat i estudis de mercat;69,4;81,9;68,7
Publicitat;68,4;81,5;67,9
Estudis de mercat i enquestes d'opinió pública;76,4;84,8;75,3
Altres activitats professionals i tècniques;50,7;50,3;45,2
Activitats de disseny especialitzat;36,1;41,3;37,0
Activitats de fotografia;42,4;40,3;41,1
Activitats de traducció i d'interpretació;53,2;48,5;48,9
Altres activitats professionals i tècniques ncaa;58,6;54,6;48,0
Activitats veterinàries;67,8;63,9;66,8
Activitats administratives i serveis auxiliars;72,6;76,7;79,9
Activitats de lloguer;30,5;29,4;27,5
Lloguer vehicles de motor;13,8;13,4;13,1
Lloguer efectes personals i arrendament propietat intel·lectual;52,6;59,2;46,3
Lloguer maquinària, equips i béns tangibles;47,6;45,6;41,7
Activitats relacionades amb l'ocupació;94,4;93,4;94,0
Agències de viatges i operadors turístics;64,0;117,2;121,7
Activitats de seguretat i investigació;97,2;101,1;94,0
Serveis a edificis i activitats de jardineria;78,2;79,7;80,0
Serveis integrals a edificis i instal·lacions;80,9;83,5;88,5
Activitats de neteja;77,6;78,2;78,6
Activitats de jardineria;79,2;89,4;82,0
Activitats administratives d'oficina i auxiliars;69,6;75,1;89,3
Activitats administratives i auxiliars oficina;61,4;61,1;66,4
Activitats de centres d'atenció telefònica;87,2;87,0;91,7
Organització convencions i fires de mostres;70,3;97,8;87,9
Altres activitats de suport a les empreses;63,8;71,3;94,9
Educació;..;..;80,2
Educació preprimària;..;..;96,9
Educació primària;..;..;94,7
Educació secundària;..;..;84,6
Educació postsecundària;..;..;73,8
Altres activitats d'educació;..;..;69,0
Activitats auxiliars a l'educació;..;..;86,8
Activitats sanitàries i de serveis socials;..;..;73,6
Activitats sanitàries;..;..;67,4
Activitats hospitalàries;..;..;86,0
Activitats mèdiques i odontològiques;..;..;53,0
Altres activitats sanitàries;..;..;57,7
Activitats de serveis socials amb allotjament;..;..;85,4
Serv. socials amb allotjament i cures infermeria;..;..;84,1
Serv. socials amb allotjament, discapacitats psíquics;..;..;87,9
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;84,7
Altres tipus d'activitats de serveis socials amb allotjament;..;..;88,0
Activitats de serveis socials sense allotjament;..;..;101,5
Serv. socials sense allotjament, persones grans i discapacitats;..;..;95,3
Altres tipus d'activitats de serveis socials sense allotjament;..;..;109,2
Activitats artístiques, recreatives i d'entreteniment;65,9;82,0;71,5
Activitats de creació, artístiques i d'espectacles;64,2;63,6;44,6
Activitats de biblioteques, arxius i museus;72,6;86,4;73,5
Jocs atzar i apostes;43,2;45,1;46,2
Activitats esportives, recreatives i entreteniment;70,4;92,0;84,7
Altres serveis;65,2;70,4;65,7
Reparació ordinadors, efectes personals i domèstics;57,9;59,4;68,7
Reparació ordinadors i equips de comunicació;50,9;48,6;65,4
Reparació efectes personals i domèstics;62,8;69,0;70,9
Altres activitats de serveis personals;67,2;74,0;64,8


