﻿Personal asalariado equivalente a jornada completa
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=431&lang=es
Categoria;2019;2020;2021
Comercio al menor frutas y hortalizas;5126;5238;6071
Comercio al menor carne y productos cárnicos;9514;8642;9024
Comercio al menor pescados y mariscos;1686;1660;1845
Comercio al menor pan, panadería, confitería y pastelería;11395;11202;11317
Comercio al menor bebidas y productos de tabaco;2257;2467;2576
Comercio al menor otros productos alimenticios;3648;3692;3587
Comercio al menor combustible para la automoción;6203;5656;5944
Comercio al menor equipos para TIC y otros de uso doméstico;89401;88300;84337
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;24809;24269;21949
Comercio al menor equipos audio y video y electrodomésticos;3207;3359;2662
Comercio al menor textiles;1783;1771;1937
Comercio al menor ferretería, pintura y vidrio;7733;7511;7516
Comercio al menor alfombras, muebles y artículos de uso doméstico;7367;8154;8180
Comercio al menor libros, periódicos y artículos papelería;2808;2764;3138
Comercio al menor prendas de vestir;20054;18613;17764
Comercio al menor calzado y artículos de cuero;5200;4657;3898
Comercio al menor productos farmacéuticos;10427;11210;11380
Comercio al menor artículos médicos y de segunda mano;2058;2475;2406
Comercio al menor productos cosméticos e higiénicos;3955;3516;3507
Comercio al menor puestos de venta y mercadillos;1438;1652;1433
Comercio al menor fuera de establecimientos;6550;6946;6989
Comercio al menor por correspondencia o Internet;3897;4354;4703
Comercio al menor otro tipo fuera de establecimientos;2653;2591;2286
Transporte y almacenamiento;133669;129953;120562
Transporte terrestre, transporte por tubería;63918;60643;54075
Transporte terrestre, excepto mercancías por carretera;25767;24985;18380
Transporte mercancías por carretera y por tubería;38151;35658;35695
Transporte marítimo y por vías navegables interiores;439;343;463
Transporte aéreo;7907;7414;7322
Almacenamiento y actividades anexas al transporte;47744;47939;43906
Depósito y almacenamiento;6212;6481;7029
Actividades anexas al transporte;41532;41458;36876
Actividades postales y de correos;13661;13615;14796
Hostelería;175985;145277;150243
Servicios de alojamiento;47953;36388;36967
Hoteles y alojamientos similares;38984;28770;29493
Alojamientos turísticos y otros de corta estancia;4443;3934;3474
Campings y otros tipos alojamientos;4525;3683;4000
Servicios de comida y bebidas;128032;108889;113276
Restaurantes y puestos de comidas;75821;64148;65999
Provisión de comidas preparadas;19267;18001;18557
Establecimientos de bebidas;32944;26741;28720
Información y comunicaciones;94471;98221;101075
Edición;10768;11265;11056
Edición de libros, periódicos y otras actividades editoriales;7987;7640;7029
Edición de programas informáticos;2782;3625;4027
"Cine y vídeo; grabación de sonido";6442;5811;6426
Radio y televisión;4889;4797;1462
Telecomunicaciones;8724;8497;8970
Telecomunicaciones por cable;3447;3145;3062
Telecomunicaciones inalámbricas, por satélite y otros;5277;5352;5908
Servicios de tecnologías de la información;57572;61071;66012
Servicios de información;6076;6779;7149
Actividades inmobiliarias;32319;31740;27110
Compraventa y alquiler bienes inmobiliarios per cuenta propia;17832;17191;14941
Actividades inmobiliarias por cuenta de terceros;14487;14550;12168
Actividades profesionales, científicas y técnicas;166055;166499;150243
Actividades jurídicas y de contabilidad;46621;43974;41919
Actividades jurídicas;14975;15519;14912
Actividades de contabilidad, auditoría y asesoría fiscal;31645;28454;27008
Actividades de las sedes centrales y consultoría empresarial;30430;33418;32932
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";38301;36999;34461
Servicios técnicos de arquitectura e ingeniería;29091;28306;26743
Análisis y ensayos técnicos;9210;8693;7719
Investigación y desarrollo;15354;16216;5098
Publicidad y estudios de mercado;18505;19629;19340
Publicidad;15583;17449;17099
Estudios de mercado y encuestas de opinión pública;2922;2180;2241
Otras actividades profesionales y técnicas;14110;13522;13544
Actividades de diseño especializado;2512;2221;2113
Actividades de fotografía;1016;707;786
Actividades de traducción e interpretación;1811;1612;1875
Otras actividades profesionales y técnicas n.c.o.p.;8770;8983;8770
Actividades veterinarias;2734;2741;2949
Actividades administrativas y servicios auxiliares;229941;220078;231977
Actividades de alquiler;9173;8404;8552
Alquiler vehículos de motor;2267;2169;2076
Alquiler efectos personales y arrendamiento propiedad intelectual;1241;1063;1261
Alquiler maquinaria, equipos y bienes tangibles;5665;5171;5215
Actividades relacionadas con el empleo;53590;45200;56606
Agencias de viajes y operadores turísticos;9919;8934;7452
Actividades de seguridad e investigación;21304;22141;21669
Servicios a edificios y actividades de jardinería;78564;80177;80116
Servicios integrales a edificios e instalaciones;11435;11342;11534
Actividades de limpieza;61084;63196;64015
Actividades de jardinería;6045;5638;4567
Actividades administrativas de oficina y auxiliares;57391;55223;57581
Actividades administrativas y auxiliares de oficina;6143;6018;5351
Actividades de centros de atención telefónica;18607;19665;21695
Organización convenciones y ferias de muestras;3754;3117;2651
Otras actividades de apoyo a las empresas;28888;26423;27884
Educación;..;..;55998
Educación preprimaria;..;..;4580
Educación primaria;..;..;13409
Educación secundaria;..;..;10145
Educación postsecundaria;..;..;8561
Otras actividades de educación;..;..;18881
Actividades auxiliares a la educación;..;..;421
Actividades sanitarias y de servicios sociales;..;..;130768
Actividades sanitarias;..;..;70584
Actividades hospitalarias;..;..;32121
Actividades médicas y odontológicas;..;..;23109
Otras actividades sanitarias;..;..;15355
Actividades de servicios sociales con alojamiento;..;..;37215
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;9024
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;5692
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;19411
Otros tipos de actividades de servicios sociales con alojamiento;..;..;3088
Actividades de servicios sociales sin alojamiento;..;..;22968
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;13123
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;9845
Actividades artísticas, recreativas y entretenimiento;43051;40520;37256
Actividades de creación, artísticas y espectáculos;7028;5800;4072
Actividades de bibliotecas, archivos y museos;3544;3626;1552
Juegos de azar y apuestas;5426;4413;6986
Actividades deportivas, recreativas y de entretenimiento;27053;26681;24645
Otros servicios;29102;29298;26086
Reparación ordenadores, efectos personales y domésticos;3943;4208;4250
Reparación ordenadores y equipos de comunicación;1501;1607;1478
Reparación efectos personales y domésticos;2441;2601;2772
Otras actividades de servicios personales;25160;25090;21836


