﻿Personas no asalariadas
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=430&lang=es
Categoria;2019;2020;2021
Comercio al menor bebidas y productos de tabaco;1448;1693;1749
Comercio al menor otros productos alimenticios;1901;1756;2178
Comercio al menor combustible para la automoción;230;278;251
Comercio al menor equipos para TIC y otros de uso doméstico;31922;28204;26418
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;8018;8272;7946
Comercio al menor equipos audio y video y electrodomésticos;1242;934;720
Comercio al menor textiles;1580;1629;1359
Comercio al menor ferretería, pintura y vidrio;2570;2116;1809
Comercio al menor alfombras, muebles y artículos de uso doméstico;2472;1820;2311
Comercio al menor libros, periódicos y artículos papelería;1887;1806;1399
Comercio al menor prendas de vestir;7456;5358;4875
Comercio al menor calzado y artículos de cuero;1476;1200;890
Comercio al menor productos farmacéuticos;2776;3348;3597
Comercio al menor artículos médicos y de segunda mano;1107;977;893
Comercio al menor productos cosméticos e higiénicos;1338;744;620
Comercio al menor puestos de venta y mercadillos;6428;6375;5481
Comercio al menor fuera de establecimientos;1706;1643;2454
Comercio al menor por correspondencia o Internet;1122;997;1467
Comercio al menor otro tipo fuera de establecimientos;585;645;987
Transporte y almacenamiento;35828;37202;33492
Transporte terrestre, transporte por tubería;30332;31210;27360
Transporte terrestre, excepto mercancías por carretera;12176;11364;10964
Transporte mercancías por carretera y por tubería;18155;19845;16397
Transporte marítimo y por vías navegables interiores;75;61;73
Transporte aéreo;18;7;19
Almacenamiento y actividades anexas al transporte;1605;1458;1492
Depósito y almacenamiento;125;139;116
Actividades anexas al transporte;1480;1319;1376
Actividades postales y de correos;3798;4466;4548
Hostelería;36223;37559;40171
Servicios de alojamiento;2802;2596;2528
Hoteles y alojamientos similares;1128;865;1021
Alojamientos turísticos y otros de corta estancia;1519;1526;1305
Campings y otros tipos alojamientos;156;205;202
Servicios de comida y bebidas;33421;34963;37644
Restaurantes y puestos de comidas;10644;11500;11668
Provisión de comidas preparadas;1748;1931;2308
Establecimientos de bebidas;21029;21532;23668
Información y comunicaciones;11826;11080;13015
Edición;1545;1537;2053
Edición de libros, periódicos y otras actividades editoriales;1091;1081;1306
Edición de programas informáticos;453;456;747
"Cine y vídeo; grabación de sonido";1558;1094;1216
Radio y televisión;71;91;119
Telecomunicaciones;524;658;658
Telecomunicaciones por cable;87;153;204
Telecomunicaciones inalámbricas, por satélite y otros;437;504;454
Servicios de tecnologías de la información;7400;6985;8167
Servicios de información;729;714;801
Actividades inmobiliarias;38924;36852;36853
Compraventa y alquiler bienes inmobiliarios per cuenta propia;32359;31363;28830
Actividades inmobiliarias por cuenta de terceros;6565;5489;8023
Actividades profesionales, científicas y técnicas;68594;67184;69760
Actividades jurídicas y de contabilidad;21036;22170;21711
Actividades jurídicas;12346;12723;13394
Actividades de contabilidad, auditoría y asesoría fiscal;8690;9447;8318
Actividades de las sedes centrales y consultoría empresarial;3198;3445;4004
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";17248;16807;16963
Servicios técnicos de arquitectura e ingeniería;15466;15593;15563
Análisis y ensayos técnicos;1782;1214;1400
Investigación y desarrollo;1616;1518;1781
Publicidad y estudios de mercado;8296;6407;8678
Publicidad;7693;6099;8415
Estudios de mercado y encuestas de opinión pública;603;309;264
Otras actividades profesionales y técnicas;15858;15643;15454
Actividades de diseño especializado;1506;1620;2063
Actividades de fotografía;2587;2250;2516
Actividades de traducción e interpretación;2636;2779;2340
Otras actividades profesionales y técnicas n.c.o.p.;9129;8994;8534
Actividades veterinarias;1342;1193;1169
Actividades administrativas y servicios auxiliares;27689;23249;24216
Actividades de alquiler;2646;2129;2517
Alquiler vehículos de motor;332;314;312
Alquiler efectos personales y arrendamiento propiedad intelectual;369;268;664
Alquiler maquinaria, equipos y bienes tangibles;1944;1546;1540
Actividades relacionadas con el empleo;944;905;959
Agencias de viajes y operadores turísticos;1993;2147;1560
Actividades de seguridad e investigación;335;383;302
Servicios a edificios y actividades de jardinería;5569;5548;5535
Servicios integrales a edificios e instalaciones;111;78;89
Actividades de limpieza;3459;3375;3429
Actividades de jardinería;2000;2095;2018
Actividades administrativas de oficina y auxiliares;16202;12137;13344
Actividades administrativas y auxiliares de oficina;1800;1546;1648
Actividades de centros de atención telefónica;17;103;14
Organización convenciones y ferias de muestras;1742;1122;922
Otras actividades de apoyo a las empresas;12644;9366;10760
Educación;..;..;13186
Educación preprimaria;..;..;335
Educación primaria;..;..;188
Educación secundaria;..;..;1445
Educación postsecundaria;..;..;798
Otras actividades de educación;..;..;10328
Actividades auxiliares a la educación;..;..;93
Actividades sanitarias y de servicios sociales;..;..;28807
Actividades sanitarias;..;..;27807
Actividades hospitalarias;..;..;40
Actividades médicas y odontológicas;..;..;13492
Otras actividades sanitarias;..;..;14275
Actividades de servicios sociales con alojamiento;..;..;436
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;153
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;77
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;161
Otros tipos de actividades de servicios sociales con alojamiento;..;..;45
Actividades de servicios sociales sin alojamiento;..;..;564
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;325
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;240
Actividades artísticas, recreativas y entretenimiento;12702;13736;14719
Actividades de creación, artísticas y espectáculos;8971;8434;8222
Actividades de bibliotecas, archivos y museos;60;245;400
Juegos de azar y apuestas;319;235;1008
Actividades deportivas, recreativas y de entretenimiento;3351;4822;5089
Otros servicios;22288;22141;24734
Reparación ordenadores, efectos personales y domésticos;4152;4660;3689
Reparación ordenadores y equipos de comunicación;1371;1809;1246
Reparación efectos personales y domésticos;2780;2851;2444
Otras actividades de servicios personales;18136;17481;21045


