﻿Valor de la producción
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=439&lang=es
Categoria;2019;2020;2021
Comercio al mayor combustibles sólidos, líquidos y gaseosos;789002;675365;728893
Comercio al mayor metales y minerales metálicos;361775;358351;524366
Comercio al mayor madera y materiales construcción;1023179;931170;1104050
Comercio al mayor ferretería, fontanería y calefacción;971199;864122;884930
Comercio al mayor productos químicos;1418188;1497176;1677838
Comercio al mayor otros productos semielaborados;263847;245620;274190
Comercio al mayor chatarra y productos de desecho;402236;513118;456819
Comercio al mayor no especializado;138963;191090;270707
Comercio al menor, excepto vehículos motor y motocicletas;13809296;12791502;13685224
Comercio al menor establecimientos no especializados;4306106;4200536;4257072
Comercio al menor alimentos y bebidas establecimientos no especializados;3655207;3770849;3799914
Otro comercio al menor establecimientos no especializados;650899;429687;457157
Comercio al menor alimentos, bebidas y tabaco;1556692;1457887;1527018
Comercio al menor frutas y hortalizas;216445;226000;276740
Comercio al menor carne y productos cárnicos;418350;362751;367120
Comercio al menor pescados y mariscos;90929;95129;92439
Comercio al menor pan, panadería, confitería y pastelería;464338;366607;422940
Comercio al menor bebidas y productos de tabaco;191532;250721;189415
Comercio al menor otros productos alimenticios;175098;156679;178364
Comercio al menor combustible para la automoción;475557;416259;473874
Comercio al menor equipos para TIC y otros de uso doméstico;6542620;5655323;6286947
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1740043;1568139;1735935
Comercio al menor equipos audio y video y electrodomésticos;187732;177055;154716
Comercio al menor textiles;121269;106710;109635
Comercio al menor ferretería, pintura y vidrio;478890;445603;499694
Comercio al menor alfombras, muebles y artículos de uso doméstico;618028;547001;665725
Comercio al menor libros, periódicos y artículos papelería;171051;133483;168615
Comercio al menor prendas de vestir;1641531;1151682;1342902
Comercio al menor calzado y artículos de cuero;370395;245690;239958
Comercio al menor productos farmacéuticos;787213;935506;968790
Comercio al menor artículos médicos y de segunda mano;165225;157415;181960
Comercio al menor productos cosméticos e higiénicos;261242;187040;219017
Comercio al menor puestos de venta y mercadillos;128593;106032;131815
Comercio al menor fuera de establecimientos;799728;955465;1008498
Comercio al menor por correspondencia o Internet;564415;758067;804200
Comercio al menor otro tipo fuera de establecimientos;235312;197398;204298
Transporte y almacenamiento;18840445;13977388;16218583
Transporte terrestre, transporte por tubería;6748167;5695341;5865215
Transporte terrestre, excepto mercancías por carretera;1910238;1018146;1071636
Transporte mercancías por carretera y por tubería;4837929;4677195;4793580
Transporte marítimo y por vías navegables interiores;110268;77527;108488
Transporte aéreo;2877751;876769;1695101
Almacenamiento y actividades anexas al transporte;8441869;6646027;7752264
Depósito y almacenamiento;754321;803754;1072566
Actividades anexas al transporte;7687548;5842274;6679697
Actividades postales y de correos;662389;681724;797515
Hostelería;15132411;6750289;10548364
Servicios de alojamiento;5109792;1488332;2764748
Hoteles y alojamientos similares;4184867;1034327;1995339
Alojamientos turísticos y otros de corta estancia;479594;224505;332951
Campings y otros tipos alojamientos;445332;229500;436458
Servicios de comida y bebidas;10022618;5261957;7783616
Restaurantes y puestos de comidas;5757662;2925907;4515891
Provisión de comidas preparadas;1210513;805722;987869
Establecimientos de bebidas;3054443;1530328;2279857
Información y comunicaciones;13396929;13332298;14180270
Edición;1463755;1505098;1746726
Edición de libros, periódicos y otras actividades editoriales;1185851;1120892;1241961
Edición de programas informáticos;277904;384206;504765
"Cine y vídeo; grabación de sonido";896615;669535;818104
Radio y televisión;173160;175097;153941
Telecomunicaciones;3433514;3345790;3073364
Telecomunicaciones por cable;1703463;1610332;1622446
Telecomunicaciones inalámbricas, por satélite y otros;1730051;1735458;1450918
Servicios de tecnologías de la información;6819847;6976497;7536104
Servicios de información;610038;660281;852030
Actividades inmobiliarias;7595927;7446241;8182205
Compraventa y alquiler bienes inmobiliarios per cuenta propia;5740809;5843980;6460289
Actividades inmobiliarias por cuenta de terceros;1855118;1602261;1721917
Actividades profesionales, científicas y técnicas;18189155;16878704;18238923
Actividades jurídicas y de contabilidad;4963241;4611399;4955137
Actividades jurídicas;2259356;2083283;2387592
Actividades de contabilidad, auditoría y asesoría fiscal;2703885;2528116;2567545
Actividades de las sedes centrales y consultoría empresarial;4214382;4097099;4239428
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";3954057;3349659;3740434
Servicios técnicos de arquitectura e ingeniería;3303400;2790328;3084409
Análisis y ensayos técnicos;650657;559331;656026
Investigación y desarrollo;703826;794111;681417
Publicidad y estudios de mercado;2438758;2192163;2599203
Publicidad;2169092;2001001;2376685
Estudios de mercado y encuestas de opinión pública;269665;191162;222518
Otras actividades profesionales y técnicas;1742990;1634075;1767430
Actividades de diseño especializado;436205;351911;408011
Actividades de fotografía;134956;86092;124220
Actividades de traducción e interpretación;178655;171789;182343
Otras actividades profesionales y técnicas n.c.o.p.;993174;1024282;1052856
Actividades veterinarias;171902;200198;255874
Actividades administrativas y servicios auxiliares;13836434;12015603;13296854
Actividades de alquiler;2375713;2100214;2407800
Alquiler vehículos de motor;1034283;1008352;1087054
Alquiler efectos personales y arrendamiento propiedad intelectual;179515;112701;179974
Alquiler maquinaria, equipos y bienes tangibles;1161915;979161;1140772
Actividades relacionadas con el empleo;1784710;1556813;2015732
Agencias de viajes y operadores turísticos;1156514;622914;516277
Actividades de seguridad e investigación;826518;807433;891998
Servicios a edificios y actividades de jardinería;3294687;3099137;3503971
Servicios integrales a edificios e instalaciones;543640;409069;586013
Actividades de limpieza;2447435;2414202;2590955
Actividades de jardinería;303611;275866;327002
Actividades administrativas de oficina y auxiliares;4398292;3829092;3961076
Actividades administrativas y auxiliares de oficina;538002;528367;581191
Actividades de centros de atención telefónica;802041;869997;956372
Organización convenciones y ferias de muestras;573760;294236;251507
Otras actividades de apoyo a las empresas;2484488;2136493;2172005
Educación;..;..;3191426
Educación preprimaria;..;..;151052
Educación primaria;..;..;429951
Educación secundaria;..;..;532389
Educación postsecundaria;..;..;829525
Otras actividades de educación;..;..;1229359
Actividades auxiliares a la educación;..;..;19149
Actividades sanitarias y de servicios sociales;..;..;9386931
Actividades sanitarias;..;..;7212107
Actividades hospitalarias;..;..;2778059
Actividades médicas y odontológicas;..;..;2817804
Otras actividades sanitarias;..;..;1616244
Actividades de servicios sociales con alojamiento;..;..;1384384
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;329446
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;200840
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;725701
Otros tipos de actividades de servicios sociales con alojamiento;..;..;128396
Actividades de servicios sociales sin alojamiento;..;..;790440
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;343904
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;446537
Actividades artísticas, recreativas y entretenimiento;4918274;3238662;4012704
Actividades de creación, artísticas y espectáculos;669954;414033;524476
Actividades de bibliotecas, archivos y museos;191724;150622;101611
Juegos de azar y apuestas;1057017;704260;918853
Actividades deportivas, recreativas y de entretenimiento;2999578;1969747;2467765
Otros servicios;1689555;1447595;1834588
Reparación ordenadores, efectos personales y domésticos;374480;370268;436605
Reparación ordenadores y equipos de comunicación;166093;170591;164937
Reparación efectos personales y domésticos;208387;199678;271668
Otras actividades de servicios personales;1315075;1077327;1397983


