﻿Valor de la producción
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=318&ccae=1&lang=es
Categoria;2013;2014;2015
Estudios de mercado y encuestas de opinión pública;196626;204110;239512
Otras actividades profesionales y técnicas;978592;1007488;1113947
Actividades de diseño especializado;249228;272769;267995
Actividades de fotografía;98487;94406;90293
Actividades de traducción e interpretación;103045;103524;127300
Otras actividades profesionales y técnicas n.c.o.p.;527831;536788;628358
Actividades veterinarias;117147;110184;111399
Actividades administrativas y servicios auxiliares;8094083;8571435;10566377
Actividades de alquiler;1611813;1612960;1719974
Alquiler vehículos de motor;847895;754546;788564
Alquiler efectos personales y arrendamiento propiedad intelectual;85265;111765;88404
Alquiler maquinaria, equipos y bienes tangibles;678653;746649;843006
Actividades relacionadas con el empleo;806112;1009728;1177262
Agencias de viajes y operadores turísticos;715610;732050;787408
Actividades de seguridad e investigación;711655;688422;655611
Servicios a edificios y actividades de jardinería;2068703;1959550;2601063
Servicios integrales a edificios e instalaciones;179100;179541;248102
Actividades de limpieza;1697538;1608727;2123903
Actividades de jardinería;192064;171282;229058
Actividades administrativas de oficina y auxiliares;2180189;2568725;3625059
Actividades administrativas y auxiliares de oficina;298412;305274;386966
Actividades de centros de atención telefónica;428156;460592;627371
Organización convenciones y ferias de muestras;261155;365522;454639
Otras actividades de apoyo a las empresas;1192467;1437336;2156083
Actividades artísticas, recreativas y entretenimiento;3223714;3584525;3867333
Actividades de creación, artísticas y espectáculos;354175;392443;498654
Actividades de bibliotecas, archivos y museos;100152;121974;162529
Juegos de azar y apuestas;786342;924951;680374
Actividades deportivas, recreativas y de entretenimiento;1983046;2145157;2525776
Otros servicios;1501919;1450194;1361679
Reparación ordenadores, efectos personales y domésticos;375382;372618;302935
Reparación ordenadores y equipos de comunicación;167651;158201;136562
Reparación efectos personales y domésticos;207732;214417;166373
Otras actividades de servicios personales;1126537;1077576;1058744


