﻿Ventas a España
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=425&lang=es
Categoria;2019;2020;2021
Comercio al menor combustible para la automoción;3013203;2325465;2982532
Comercio al menor equipos para TIC y otros de uso doméstico;15548156;13999650;14852612
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4237732;4004975;4078099
Comercio al menor equipos audio y video y electrodomésticos;725866;675486;542669
Comercio al menor textiles;252949;212353;204751
Comercio al menor ferretería, pintura y vidrio;1299458;1283768;1425638
Comercio al menor alfombras, muebles y artículos de uso doméstico;1480904;1372674;1640729
Comercio al menor libros, periódicos y artículos papelería;464637;400362;462568
Comercio al menor prendas de vestir;2868387;1948560;2258549
Comercio al menor calzado y artículos de cuero;717687;442101;487642
Comercio al menor productos farmacéuticos;2576020;2852743;2871596
Comercio al menor artículos médicos y de segunda mano;315530;311548;348288
Comercio al menor productos cosméticos e higiénicos;608985;495082;532083
Comercio al menor puestos de venta y mercadillos;311480;275605;333063
Comercio al menor fuera de establecimientos;1851031;2139616;2989677
Comercio al menor por correspondencia o Internet;1247321;1662317;2478205
Comercio al menor otro tipo fuera de establecimientos;603710;477299;511472
Transporte y almacenamiento;20600757;16157955;16884088
Transporte terrestre, transporte por tubería;7913810;6727427;6883061
Transporte terrestre, excepto mercancías por carretera;1977601;1028262;1123158
Transporte mercancías por carretera y por tubería;5936210;5699164;5759904
Transporte marítimo y por vías navegables interiores;128610;97813;123186
Transporte aéreo;1224374;521166;761799
Almacenamiento y actividades anexas al transporte;10179293;7584311;7758341
Depósito y almacenamiento;726126;777323;911480
Actividades anexas al transporte;9453167;6806989;6846861
Actividades postales y de correos;1154670;1227239;1357701
Hostelería;14476894;7113349;10434687
Servicios de alojamiento;4377274;1456578;2708816
Hoteles y alojamientos similares;3452481;984427;1947166
Alojamientos turísticos y otros de corta estancia;495587;238874;332943
Campings y otros tipos alojamientos;429206;233277;428707
Servicios de comida y bebidas;10099620;5656771;7725870
Restaurantes y puestos de comidas;5827155;3173534;4478813
Provisión de comidas preparadas;1222258;828175;986534
Establecimientos de bebidas;3050208;1655063;2260523
Información y comunicaciones;14105083;13493583;14250051
Edición;1454031;1265144;1420762
Edición de libros, periódicos y otras actividades editoriales;1287091;1077761;1155896
Edición de programas informáticos;166940;187383;264866
"Cine y vídeo; grabación de sonido";1256615;836848;895658
Radio y televisión;166921;135753;124305
Telecomunicaciones;4663783;4478367;4050788
Telecomunicaciones por cable;2467538;2339273;2269640
Telecomunicaciones inalámbricas, por satélite y otros;2196244;2139094;1781148
Servicios de tecnologías de la información;6055160;6212844;6966612
Servicios de información;508573;564627;791926
Actividades inmobiliarias;7619334;7584561;7691457
Compraventa y alquiler bienes inmobiliarios per cuenta propia;5705534;5862740;5935969
Actividades inmobiliarias por cuenta de terceros;1913800;1721820;1755488
Actividades profesionales, científicas y técnicas;18169223;16199223;18302442
Actividades jurídicas y de contabilidad;4762892;4355593;4774480
Actividades jurídicas;2179864;1966212;2313206
Actividades de contabilidad, auditoría y asesoría fiscal;2583028;2389380;2461274
Actividades de las sedes centrales y consultoría empresarial;3535449;3414687;3684679
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";3720119;3204590;3892609
Servicios técnicos de arquitectura e ingeniería;3135033;2657527;3244094
Análisis y ensayos técnicos;585087;547062;648514
Investigación y desarrollo;486646;494170;451407
Publicidad y estudios de mercado;3707520;2845525;3442285
Publicidad;3456456;2676640;3253338
Estudios de mercado y encuestas de opinión pública;251064;168885;188947
Otras actividades profesionales y técnicas;1728919;1610790;1775797
Actividades de diseño especializado;400044;319252;351655
Actividades de fotografía;140168;93612;117617
Actividades de traducción e interpretación;136300;132890;155151
Otras actividades profesionales y técnicas n.c.o.p.;1052407;1065036;1151374
Actividades veterinarias;227677;273869;281187
Actividades administrativas y servicios auxiliares;15342908;12238835;13503011
Actividades de alquiler;2506939;2143644;2437129
Alquiler vehículos de motor;1086996;1047783;1134729
Alquiler efectos personales y arrendamiento propiedad intelectual;153157;104654;155312
Alquiler maquinaria, equipos y bienes tangibles;1266785;991207;1147088
Actividades relacionadas con el empleo;1746192;1486657;1986698
Agencias de viajes y operadores turísticos;2736054;685070;1053565
Actividades de seguridad e investigación;906468;877408;935170
Servicios a edificios y actividades de jardinería;3424312;3376623;3601166
Servicios integrales a edificios e instalaciones;588549;584095;641699
Actividades de limpieza;2502502;2514483;2619285
Actividades de jardinería;333261;278045;340182
Actividades administrativas de oficina y auxiliares;4022944;3669434;3489282
Actividades administrativas y auxiliares de oficina;460892;445080;510539
Actividades de centros de atención telefónica;578219;656743;676050
Organización convenciones y ferias de muestras;580622;255482;245496
Otras actividades de apoyo a las empresas;2403210;2312129;2057197
Educación;..;..;3237972
Educación preprimaria;..;..;152513
Educación primaria;..;..;463667
Educación secundaria;..;..;562135
Educación postsecundaria;..;..;754588
Otras actividades de educación;..;..;1285150
Actividades auxiliares a la educación;..;..;19919
Actividades sanitarias y de servicios sociales;..;..;10513000
Actividades sanitarias;..;..;8289759
Actividades hospitalarias;..;..;3278013
Actividades médicas y odontológicas;..;..;3273451
Otras actividades sanitarias;..;..;1738295
Actividades de servicios sociales con alojamiento;..;..;1435520
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;352116
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;197758
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;747941
Otros tipos de actividades de servicios sociales con alojamiento;..;..;137704
Actividades de servicios sociales sin alojamiento;..;..;787721
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;339345
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;448376
Actividades artísticas, recreativas y entretenimiento;5559078;3336684;4263731
Actividades de creación, artísticas y espectáculos;846558;452812;578223
Actividades de bibliotecas, archivos y museos;167607;83536;104203
Juegos de azar y apuestas;1684716;873512;1302270
Actividades deportivas, recreativas y de entretenimiento;2860197;1926824;2279035
Otros servicios;1927764;1689860;1923367
Reparación ordenadores, efectos personales y domésticos;471218;449326;474420
Reparación ordenadores y equipos de comunicación;191400;195614;184565
Reparación efectos personales y domésticos;279818;253711;289855
Otras actividades de servicios personales;1456546;1240535;1448947


