﻿Gastos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=411&lang=es
Categoria;2019;2020;2021
Radio y televisión;555663;562494;174078
Telecomunicaciones;4781052;4566517;4058861
Telecomunicaciones por cable;2426976;2179456;2273262
Telecomunicaciones inalámbricas, por satélite y otros;2354076;2387061;1785598
Servicios de tecnologías de la información;7453705;7844245;8323621
Servicios de información;682496;804430;964412
Actividades inmobiliarias;5720426;6068930;6189983
Compraventa y alquiler bienes inmobiliarios per cuenta propia;3987474;4420360;4621717
Actividades inmobiliarias por cuenta de terceros;1732952;1648569;1568266
Actividades profesionales, científicas y técnicas;20395815;21253898;19609203
Actividades jurídicas y de contabilidad;4061922;3861342;3869854
Actividades jurídicas;1541438;1533622;1637076
Actividades de contabilidad, auditoría y asesoría fiscal;2520484;2327720;2232778
Actividades de las sedes centrales y consultoría empresarial;4704546;6668814;4980839
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";4266406;3850485;4074020
Servicios técnicos de arquitectura e ingeniería;3506351;3198480;3343952
Análisis y ensayos técnicos;760055;652006;730068
Investigación y desarrollo;1426598;1445123;756301
Publicidad y estudios de mercado;4124471;3698508;4162118
Publicidad;3837875;3481217;3942016
Estudios de mercado y encuestas de opinión pública;286596;217291;220102
Otras actividades profesionales y técnicas;1604641;1488709;1520160
Actividades de diseño especializado;342651;322084;319207
Actividades de fotografía;107490;78772;103902
Actividades de traducción e interpretación;158149;140950;162838
Otras actividades profesionales y técnicas n.c.o.p.;996351;946902;934212
Actividades veterinarias;207230;240918;245912
Actividades administrativas y servicios auxiliares;17437672;13955444;14692223
Actividades de alquiler;2690708;2325448;2460737
Alquiler vehículos de motor;1143851;1127250;1112892
Alquiler efectos personales y arrendamiento propiedad intelectual;181974;123554;168186
Alquiler maquinaria, equipos y bienes tangibles;1364883;1074644;1179658
Actividades relacionadas con el empleo;1760793;1521273;2025458
Agencias de viajes y operadores turísticos;4240389;1464202;1666153
Actividades de seguridad e investigación;969701;966556;988285
Servicios a edificios y actividades de jardinería;3104333;3140220;3253512
Servicios integrales a edificios e instalaciones;558124;575084;645102
Actividades de limpieza;2171059;2217593;2282040
Actividades de jardinería;375150;347543;326370
Actividades administrativas de oficina y auxiliares;4671747;4537744;4298079
Actividades administrativas y auxiliares de oficina;534064;546316;515819
Actividades de centros de atención telefónica;908654;971505;1050294
Organización convenciones y ferias de muestras;777798;410609;317559
Otras actividades de apoyo a las empresas;2451231;2609314;2414407
Educación;..;..;3753269
Educación preprimaria;..;..;171401
Educación primaria;..;..;731339
Educación secundaria;..;..;668174
Educación postsecundaria;..;..;871795
Otras actividades de educación;..;..;1283873
Actividades auxiliares a la educación;..;..;26685
Actividades sanitarias y de servicios sociales;..;..;10073813
Actividades sanitarias;..;..;7452179
Actividades hospitalarias;..;..;3284211
Actividades médicas y odontológicas;..;..;2607476
Otras actividades sanitarias;..;..;1560492
Actividades de servicios sociales con alojamiento;..;..;1459048
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;338208
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;227339
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;743187
Otros tipos de actividades de servicios sociales con alojamiento;..;..;150314
Actividades de servicios sociales sin alojamiento;..;..;1162587
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;407460
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;755127
Actividades artísticas, recreativas y entretenimiento;6114213;4653057;5354782
Actividades de creación, artísticas y espectáculos;881471;519634;527649
Actividades de bibliotecas, archivos y museos;320219;262671;120972
Juegos de azar y apuestas;1606541;909872;1228613
Actividades deportivas, recreativas y de entretenimiento;3305982;2960879;3477548
Otros servicios;1709173;1577144;1757126
Reparación ordenadores, efectos personales y domésticos;388975;390718;437678
Reparación ordenadores y equipos de comunicación;151736;154262;167633
Reparación efectos personales y domésticos;237238;236457;270045
Otras actividades de servicios personales;1320198;1186425;1319448


