﻿Trabajos realizados para el activo
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=435&lang=es
Categoria;2019;2020;2021
Comercio al menor establecimientos no especializados;13672;11425;11418
Comercio al menor alimentos y bebidas establecimientos no especializados;459;417;574
Otro comercio al menor establecimientos no especializados;13213;11008;10843
Comercio al menor alimentos, bebidas y tabaco;670;1149;3095
Comercio al menor frutas y hortalizas;~;645;827
Comercio al menor carne y productos cárnicos;~;~;~
Comercio al menor pescados y mariscos;~;~;~
Comercio al menor pan, panadería, confitería y pastelería;79;40;2013
Comercio al menor bebidas y productos de tabaco;~;3;~
Comercio al menor otros productos alimenticios;592;461;256
Comercio al menor combustible para la automoción;187;301;370
Comercio al menor equipos para TIC y otros de uso doméstico;4031;3667;3227
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1633;998;1055
Comercio al menor equipos audio y video y electrodomésticos;121;1144;~
Comercio al menor textiles;54;~;~
Comercio al menor ferretería, pintura y vidrio;18;86;~
Comercio al menor alfombras, muebles y artículos de uso doméstico;419;41;11
Comercio al menor libros, periódicos y artículos papelería;532;607;904
Comercio al menor prendas de vestir;106;143;115
Comercio al menor calzado y artículos de cuero;117;31;35
Comercio al menor productos farmacéuticos;~;~;~
Comercio al menor artículos médicos y de segunda mano;644;419;973
Comercio al menor productos cosméticos e higiénicos;387;197;134
Comercio al menor puestos de venta y mercadillos;~;2;2
Comercio al menor fuera de establecimientos;10651;13260;9376
Comercio al menor por correspondencia o Internet;9807;13021;8991
Comercio al menor otro tipo fuera de establecimientos;843;239;385
Transporte y almacenamiento;11043;12089;4515
Transporte terrestre, transporte por tubería;-4030;850;3063
Transporte terrestre, excepto mercancías por carretera;-7825;215;63
Transporte mercancías por carretera y por tubería;3794;636;2999
Transporte marítimo y por vías navegables interiores;282;350;70
Transporte aéreo;3814;3340;3393
Almacenamiento y actividades anexas al transporte;10932;7486;-2414
Depósito y almacenamiento;1393;1502;2472
Actividades anexas al transporte;9540;5984;-4886
Actividades postales y de correos;44;62;404
Hostelería;45551;7894;2529
Servicios de alojamiento;44344;7359;897
Hoteles y alojamientos similares;43612;2599;361
Alojamientos turísticos y otros de corta estancia;169;4616;142
Campings y otros tipos alojamientos;562;145;394
Servicios de comida y bebidas;1208;535;1632
Restaurantes y puestos de comidas;872;477;1044
Provisión de comidas preparadas;329;57;438
Establecimientos de bebidas;7;~;151
Información y comunicaciones;270408;349514;364667
Edición;16984;28733;31134
Edición de libros, periódicos y otras actividades editoriales;7476;5996;7855
Edición de programas informáticos;9509;22737;23279
"Cine y vídeo; grabación de sonido";33315;34876;44437
Radio y televisión;564;2355;3250
Telecomunicaciones;99198;112853;101238
Telecomunicaciones por cable;49911;56444;58710
Telecomunicaciones inalámbricas, por satélite y otros;49286;56409;42528
Servicios de tecnologías de la información;109822;151828;154732
Servicios de información;10524;18870;29875
Actividades inmobiliarias;31494;53065;102187
Compraventa y alquiler bienes inmobiliarios per cuenta propia;31173;52642;98385
Actividades inmobiliarias por cuenta de terceros;321;423;3801
Actividades profesionales, científicas y técnicas;199554;184364;215907
Actividades jurídicas y de contabilidad;4326;5054;6603
Actividades jurídicas;2526;3629;5042
Actividades de contabilidad, auditoría y asesoría fiscal;1800;1425;1561
Actividades de las sedes centrales y consultoría empresarial;15492;26573;26768
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";37910;37297;35059
Servicios técnicos de arquitectura e ingeniería;29714;33282;30766
Análisis y ensayos técnicos;8196;4015;4293
Investigación y desarrollo;93790;63517;103787
Publicidad y estudios de mercado;4648;6941;-1668
Publicidad;3427;5383;-2181
Estudios de mercado y encuestas de opinión pública;1221;1558;513
Otras actividades profesionales y técnicas;43365;44982;45352
Actividades de diseño especializado;41896;38739;38466
Actividades de fotografía;24;9;122
Actividades de traducción e interpretación;442;342;402
Otras actividades profesionales y técnicas n.c.o.p.;1002;5891;6363
Actividades veterinarias;22;0;7
Actividades administrativas y servicios auxiliares;58284;74515;66358
Actividades de alquiler;10615;10792;11096
Alquiler vehículos de motor;230;607;2056
Alquiler efectos personales y arrendamiento propiedad intelectual;1418;342;1323
Alquiler maquinaria, equipos y bienes tangibles;8967;9843;7717
Actividades relacionadas con el empleo;1210;582;1216
Agencias de viajes y operadores turísticos;10016;6495;6370
Actividades de seguridad e investigación;25620;22996;33154
Servicios a edificios y actividades de jardinería;3075;2746;3125
Servicios integrales a edificios e instalaciones;877;2141;1964
Actividades de limpieza;1303;523;885
Actividades de jardinería;896;82;276
Actividades administrativas de oficina y auxiliares;7748;30903;11398
Actividades administrativas y auxiliares de oficina;142;1118;197
Actividades de centros de atención telefónica;1281;1172;1723
Organización convenciones y ferias de muestras;-4981;67;256
Otras actividades de apoyo a las empresas;11307;28546;9223
Educación;..;..;4157
Educación preprimaria;..;..;~
Educación primaria;..;..;1
Educación secundaria;..;..;578
Educación postsecundaria;..;..;611
Otras actividades de educación;..;..;2927
Actividades auxiliares a la educación;..;..;40
Actividades sanitarias y de servicios sociales;..;..;10295
Actividades sanitarias;..;..;8624
Actividades hospitalarias;..;..;213
Actividades médicas y odontológicas;..;..;2174
Otras actividades sanitarias;..;..;6237
Actividades de servicios sociales con alojamiento;..;..;638
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;29
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;130
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;478
Otros tipos de actividades de servicios sociales con alojamiento;..;..;1
Actividades de servicios sociales sin alojamiento;..;..;1033
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;~
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;1033
Actividades artísticas, recreativas y entretenimiento;73818;937;3360
Actividades de creación, artísticas y espectáculos;278;132;613
Actividades de bibliotecas, archivos y museos;-12440;-5996;-3836
Juegos de azar y apuestas;3952;1555;1918
Actividades deportivas, recreativas y de entretenimiento;82028;5245;4664
Otros servicios;1928;2053;3482
Reparación ordenadores, efectos personales y domésticos;-528;1988;2625
Reparación ordenadores y equipos de comunicación;-470;1856;2575
Reparación efectos personales y domésticos;-59;132;50
Otras actividades de servicios personales;2457;65;858


