﻿Despeses d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=411&lang=en
Categoria;2019;2020;2021
"Transport terrestre; transport per canonades";8577575;8223797;7835188
Transport terrestre, excepte mercaderies per carretera;2594260;2265401;1746680
Transport mercaderies per carretera i per canonada;5983315;5958396;6088508
Transport marítim i per vies navegació interiors;124061;106376;125394
Transport aeri;2934345;1936534;2149072
Emmagatzematge i activitats afins al transport;11405823;10292717;11571471
Dipòsit i emmagatzematge;796755;863575;1052480
Activitats afins al transport;10609067;9429142;10518991
Activitats postals i de correus;1264419;1355406;1474612
Hostaleria;14598391;8846107;10668683
Serveis d'allotjament;4783369;2557196;3071657
Hotels i allotjaments similars;3895068;1933129;2318940
Allotjaments turístics i altres de curta durada;488875;329974;351558
Càmpings i altres tipus allotjaments;399426;294092;401159
Serveis de menjar i begudes;9815022;6288911;7597026
Restaurants i establiments de menjars;5716671;3651708;4459706
Provisió de menjars preparats;1217239;901529;1014873
Establiments de begudes;2881113;1735675;2122447
Informació i comunicacions;16860704;16701918;16583199
Edició;1877138;1850039;1913566
Edició llibres, periòdics i altres activitats d'edició;1576613;1446270;1391262
Edició programes informàtics;300524;403770;522304
"Cinema i vídeo; enregistrament de so";1510650;1074193;1148662
Ràdio i televisió;555663;562494;174078
Telecomunicacions;4781052;4566517;4058861
Telecomunicacions per cable;2426976;2179456;2273262
Telecomunicacions sense fils, per satèl·lit i altres;2354076;2387061;1785598
Serveis de tecnologies de la informació;7453705;7844245;8323621
Serveis d'informació;682496;804430;964412
Activitats immobiliàries;5720426;6068930;6189983
Compravenda i lloguer béns immobiliaris per compte propi;3987474;4420360;4621717
Activitats immobiliàries per compte d'altri;1732952;1648569;1568266
Activitats professionals, científiques i tècniques;20395815;21253898;19609203
Activitats jurídiques i de comptabilitat;4061922;3861342;3869854
Activitats jurídiques;1541438;1533622;1637076
Activitats comptables, auditoria i assessoria fiscal;2520484;2327720;2232778
Activitats de seus centrals i consultoria empresarial;4704546;6668814;4980839
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";4266406;3850485;4074020
Serveis tècnics d'arquitectura i enginyeria;3506351;3198480;3343952
Anàlisis i assajos tècnics;760055;652006;730068
Recerca i desenvolupament;1426598;1445123;756301
Publicitat i estudis de mercat;4124471;3698508;4162118
Publicitat;3837875;3481217;3942016
Estudis de mercat i enquestes d'opinió pública;286596;217291;220102
Altres activitats professionals i tècniques;1604641;1488709;1520160
Activitats de disseny especialitzat;342651;322084;319207
Activitats de fotografia;107490;78772;103902
Activitats de traducció i d'interpretació;158149;140950;162838
Altres activitats professionals i tècniques ncaa;996351;946902;934212
Activitats veterinàries;207230;240918;245912
Activitats administratives i serveis auxiliars;17437672;13955444;14692223
Activitats de lloguer;2690708;2325448;2460737
Lloguer vehicles de motor;1143851;1127250;1112892
Lloguer efectes personals i arrendament propietat intel·lectual;181974;123554;168186
Lloguer maquinària, equips i béns tangibles;1364883;1074644;1179658
Activitats relacionades amb l'ocupació;1760793;1521273;2025458
Agències de viatges i operadors turístics;4240389;1464202;1666153
Activitats de seguretat i investigació;969701;966556;988285
Serveis a edificis i activitats de jardineria;3104333;3140220;3253512
Serveis integrals a edificis i instal·lacions;558124;575084;645102
Activitats de neteja;2171059;2217593;2282040
Activitats de jardineria;375150;347543;326370
Activitats administratives d'oficina i auxiliars;4671747;4537744;4298079
Activitats administratives i auxiliars oficina;534064;546316;515819
Activitats de centres d'atenció telefònica;908654;971505;1050294
Organització convencions i fires de mostres;777798;410609;317559
Altres activitats de suport a les empreses;2451231;2609314;2414407
Educació;..;..;3753269
Educació preprimària;..;..;171401
Educació primària;..;..;731339
Educació secundària;..;..;668174
Educació postsecundària;..;..;871795
Altres activitats d'educació;..;..;1283873
Activitats auxiliars a l'educació;..;..;26685
Activitats sanitàries i de serveis socials;..;..;10073813
Activitats sanitàries;..;..;7452179
Activitats hospitalàries;..;..;3284211
Activitats mèdiques i odontològiques;..;..;2607476
Altres activitats sanitàries;..;..;1560492
Activitats de serveis socials amb allotjament;..;..;1459048
Serv. socials amb allotjament i cures infermeria;..;..;338208
Serv. socials amb allotjament, discapacitats psíquics;..;..;227339
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;743187
Altres tipus d'activitats de serveis socials amb allotjament;..;..;150314
Activitats de serveis socials sense allotjament;..;..;1162587
Serv. socials sense allotjament, persones grans i discapacitats;..;..;407460
Altres tipus d'activitats de serveis socials sense allotjament;..;..;755127
Activitats artístiques, recreatives i d'entreteniment;6114213;4653057;5354782
Activitats de creació, artístiques i d'espectacles;881471;519634;527649
Activitats de biblioteques, arxius i museus;320219;262671;120972
Jocs atzar i apostes;1606541;909872;1228613
Activitats esportives, recreatives i entreteniment;3305982;2960879;3477548
Altres serveis;1709173;1577144;1757126
Reparació ordinadors, efectes personals i domèstics;388975;390718;437678
Reparació ordinadors i equips de comunicació;151736;154262;167633
Reparació efectes personals i domèstics;237238;236457;270045
Altres activitats de serveis personals;1320198;1186425;1319448


