﻿Resta d'ingressos d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=408
Categoria;2019;2020;2021
Comerç detall aliments, begudes i tabac;15201;12599;20759
Comerç detall fruites i hortalisses;1479;2765;2773
Comerç detall carn i productes carnis;1490;1550;1916
Comerç detall peix i marisc;459;298;897
Comerç detall pa, fleca, confiteria i pastisseria;8657;2278;4908
Comerç detall begudes i productes de tabac;2397;2546;4813
Comerç detall altres productes alimentaris;718;3162;5453
Comerç detall carburants per a l'automoció;58766;35053;50317
Comerç detall equips per a TIC i altres d'ús domèstic;189785;182393;215592
Comerç detall ordinadors, jocs, plantes i altres articles nous;65612;58124;64094
Comerç detall equips àudio i vídeo i electrodomèstics;8856;7438;5514
Comerç detall tèxtils;796;3693;2690
Comerç detall ferreteria, pintures i vidre;7696;7818;11331
Comerç detall catifes, mobles i articles d'ús domèstic;16385;11589;17260
Comerç detall llibres, periòdics i articles papereria;6597;4345;5491
Comerç detall peces de vestir;56190;66615;77025
Comerç detall calçat i articles cuir;8047;11556;6343
Comerç detall productes farmacèutics;2568;1076;2981
Comerç detall articles mèdics i de segona mà;6569;2270;13340
Comerç detall productes cosmètics i higiènics;10468;7868;9523
Comerç detall en parades i mercats ambulants;3416;3876;3783
Comerç detall fora d'establiments;77359;88493;29191
Comerç detall per correspondència i per Internet;69076;83397;24294
Comerç detall altres tipus fora d'establiments;8283;5097;4898
Transport i emmagatzematge;641887;551776;537493
"Transport terrestre; transport per canonades";180037;171665;122191
Transport terrestre, excepte mercaderies per carretera;94294;80337;50385
Transport mercaderies per carretera i per canonada;85743;91327;71806
Transport marítim i per vies navegació interiors;9661;7381;6777
Transport aeri;45465;46327;67296
Emmagatzematge i activitats afins al transport;395950;308785;328926
Dipòsit i emmagatzematge;24320;24814;45158
Activitats afins al transport;371630;283971;283768
Activitats postals i de correus;10775;17617;12303
Hostaleria;303957;210323;267513
Serveis d'allotjament;173143;90061;154518
Hotels i allotjaments similars;142470;65951;107098
Allotjaments turístics i altres de curta durada;19608;17119;31238
Càmpings i altres tipus allotjaments;11064;6991;16182
Serveis de menjar i begudes;130814;120261;112995
Restaurants i establiments de menjars;72600;64144;69471
Provisió de menjars preparats;15205;19099;9712
Establiments de begudes;43009;37018;33812
Informació i comunicacions;344398;345236;279887
Edició;74748;142218;88365
Edició llibres, periòdics i altres activitats d'edició;69766;134867;74302
Edició programes informàtics;4981;7350;14063
"Cinema i vídeo; enregistrament de so";50863;17112;16053
Ràdio i televisió;8616;8179;2061
Telecomunicacions;94861;65679;65758
Telecomunicacions per cable;42229;32507;34099
Telecomunicacions sense fils, per satèl·lit i altres;52631;33172;31658
Serveis de tecnologies de la informació;106666;102756;99262
Serveis d'informació;8645;9292;8389
Activitats immobiliàries;769909;436034;611772
Compravenda i lloguer béns immobiliaris per compte propi;677206;382319;547278
Activitats immobiliàries per compte d'altri;92703;53715;64494
Activitats professionals, científiques i tècniques;611258;850770;574531
Activitats jurídiques i de comptabilitat;158867;135719;111687
Activitats jurídiques;26893;23769;31576
Activitats comptables, auditoria i assessoria fiscal;131974;111950;80111
Activitats de seus centrals i consultoria empresarial;225417;404449;260338
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";88538;70637;52277
Serveis tècnics d'arquitectura i enginyeria;73875;59473;43271
Anàlisis i assajos tècnics;14663;11164;9006
Recerca i desenvolupament;57751;108662;36607
Publicitat i estudis de mercat;57914;70300;86321
Publicitat;46147;62744;76578
Estudis de mercat i enquestes d'opinió pública;11767;7556;9742
Altres activitats professionals i tècniques;19432;59526;26084
Activitats de disseny especialitzat;1643;6408;4852
Activitats de fotografia;181;1332;1277
Activitats de traducció i d'interpretació;2480;2883;1282
Altres activitats professionals i tècniques ncaa;15127;48903;18673
Activitats veterinàries;3339;1477;1218
Activitats administratives i serveis auxiliars;415408;409248;329003
Activitats de lloguer;101426;105411;107823
Lloguer vehicles de motor;39114;47425;55956
Lloguer efectes personals i arrendament propietat intel·lectual;4812;5566;6184
Lloguer maquinària, equips i béns tangibles;57500;52420;45684
Activitats relacionades amb l'ocupació;2672;4596;5955
Agències de viatges i operadors turístics;79068;52170;31787
Activitats de seguretat i investigació;8438;8401;9952
Serveis a edificis i activitats de jardineria;33285;24901;40228
Serveis integrals a edificis i instal·lacions;3086;6330;8264
Activitats de neteja;18311;14392;31164
Activitats de jardineria;11888;4178;800
Activitats administratives d'oficina i auxiliars;190520;213768;133257
Activitats administratives i auxiliars oficina;11059;20263;20778
Activitats de centres d'atenció telefònica;20911;24315;18702
Organització convencions i fires de mostres;10314;17920;2543
Altres activitats de suport a les empreses;148236;151269;91234
Educació;..;..;71718
Educació preprimària;..;..;3137
Educació primària;..;..;13966
Educació secundària;..;..;9910
Educació postsecundària;..;..;28432
Altres activitats d'educació;..;..;16176
Activitats auxiliars a l'educació;..;..;97
Activitats sanitàries i de serveis socials;..;..;183761
Activitats sanitàries;..;..;106220
Activitats hospitalàries;..;..;71098
Activitats mèdiques i odontològiques;..;..;22119
Altres activitats sanitàries;..;..;13003
Activitats de serveis socials amb allotjament;..;..;48626
Serv. socials amb allotjament i cures infermeria;..;..;3087
Serv. socials amb allotjament, discapacitats psíquics;..;..;16498
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;25795
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3246
Activitats de serveis socials sense allotjament;..;..;28915
Serv. socials sense allotjament, persones grans i discapacitats;..;..;12378
Altres tipus d'activitats de serveis socials sense allotjament;..;..;16537
Activitats artístiques, recreatives i d'entreteniment;209773;254835;196467
Activitats de creació, artístiques i d'espectacles;19471;29751;17437
Activitats de biblioteques, arxius i museus;52935;76465;4802
Jocs atzar i apostes;35348;20002;11175
Activitats esportives, recreatives i entreteniment;102019;128617;163053
Altres serveis;16502;21730;44885
Reparació ordinadors, efectes personals i domèstics;2691;5268;6628
Reparació ordinadors i equips de comunicació;552;1320;2192
Reparació efectes personals i domèstics;2139;3949;4437
Altres activitats de serveis personals;13811;16462;38257


