﻿Taxa d'inversió
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=454&lang=en
Categoria;2019;2020;2021
Comerç detall fora d'establiments;15,4;13,9;20,3
Comerç detall per correspondència i per Internet;14,5;12,7;21,4
Comerç detall altres tipus fora d'establiments;17,2;17,6;17,7
Transport i emmagatzematge;20,3;19,8;16,0
"Transport terrestre; transport per canonades";20,9;17,7;15,7
Transport terrestre, excepte mercaderies per carretera;24,1;31,4;25,4
Transport mercaderies per carretera i per canonada;18,6;9,9;11,5
Transport marítim i per vies navegació interiors;6,7;23,5;133,3
Transport aeri;118,9;-23,3;55,3
Emmagatzematge i activitats afins al transport;11,8;18,7;15,9
Dipòsit i emmagatzematge;29,6;25,4;24,1
Activitats afins al transport;10,5;17,9;14,7
Activitats postals i de correus;4,6;3,8;2,6
Hostaleria;12,9;39,3;8,6
Serveis d'allotjament;21,1;151,6;17,6
Hotels i allotjaments similars;20,9;232,6;18,0
Allotjaments turístics i altres de curta durada;15,7;140,8;12,1
Càmpings i altres tipus allotjaments;27,4;52,0;19,0
Serveis de menjar i begudes;8,0;23,1;5,1
Restaurants i establiments de menjars;11,3;35,7;6,5
Provisió de menjars preparats;4,8;8,1;4,1
Establiments de begudes;2,4;7,4;2,5
Informació i comunicacions;11,6;14,0;17,8
Edició;6,2;6,9;11,9
Edició llibres, periòdics i altres activitats d'edició;5,7;5,3;11,1
Edició programes informàtics;7,5;10,0;13,3
"Cinema i vídeo; enregistrament de so";16,0;14,4;19,1
Ràdio i televisió;12,5;2,9;16,9
Telecomunicacions;19,7;19,7;34,9
Telecomunicacions per cable;16,5;15,7;22,2
Telecomunicacions sense fils, per satèl·lit i altres;23,8;24,5;49,4
Serveis de tecnologies de la informació;8,9;14,4;13,5
Serveis d'informació;3,8;6,8;9,0
Activitats immobiliàries;41,8;42,2;58,3
Compravenda i lloguer béns immobiliaris per compte propi;52,5;45,3;68,7
Activitats immobiliàries per compte d'altri;5,3;28,3;11,6
Activitats professionals, científiques i tècniques;10,6;7,9;8,0
Activitats jurídiques i de comptabilitat;14,2;4,6;3,2
Activitats jurídiques;5,7;3,6;1,5
Activitats comptables, auditoria i assessoria fiscal;21,3;5,4;4,9
Activitats de seus centrals i consultoria empresarial;9,3;13,3;13,7
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";5,3;4,3;8,4
Serveis tècnics d'arquitectura i enginyeria;5,1;4,4;6,7
Anàlisis i assajos tècnics;6,3;4,2;15,2
Recerca i desenvolupament;27,2;18,7;26,3
Publicitat i estudis de mercat;7,0;3,6;3,3
Publicitat;7,3;3,7;3,4
Estudis de mercat i enquestes d'opinió pública;5,0;3,0;1,8
Altres activitats professionals i tècniques;7,4;7,1;9,2
Activitats de disseny especialitzat;14,6;13,9;18,0
Activitats de fotografia;14,3;5,6;3,7
Activitats de traducció i d'interpretació;7,5;1,8;3,3
Altres activitats professionals i tècniques ncaa;2,9;5,8;7,4
Activitats veterinàries;3,3;8,8;8,3
Activitats administratives i serveis auxiliars;11,8;13,2;12,8
Activitats de lloguer;67,1;77,0;71,9
Lloguer vehicles de motor;104,9;116,4;114,8
Lloguer efectes personals i arrendament propietat intel·lectual;12,7;22,1;8,2
Lloguer maquinària, equips i béns tangibles;29,6;34,8;30,9
Activitats relacionades amb l'ocupació;1,0;0,6;~
Agències de viatges i operadors turístics;3,0;5,4;8,7
Activitats de seguretat i investigació;1,6;1,3;2,2
Serveis a edificis i activitats de jardineria;2,1;1,6;2,1
Serveis integrals a edificis i instal·lacions;1,0;0,7;1,2
Activitats de neteja;1,8;1,5;2,0
Activitats de jardineria;5,9;4,6;4,3
Activitats administratives d'oficina i auxiliars;7,1;8,1;6,3
Activitats administratives i auxiliars oficina;4,1;6,8;6,8
Activitats de centres d'atenció telefònica;4,6;5,3;2,0
Organització convencions i fires de mostres;8,1;5,2;23,6
Altres activitats de suport a les empreses;8,9;10,2;7,4
Educació;..;..;4,8
Educació preprimària;..;..;0,8
Educació primària;..;..;5,7
Educació secundària;..;..;3,9
Educació postsecundària;..;..;7,3
Altres activitats d'educació;..;..;3,7
Activitats auxiliars a l'educació;..;..;2,8
Activitats sanitàries i de serveis socials;..;..;6,4
Activitats sanitàries;..;..;6,4
Activitats hospitalàries;..;..;8,7
Activitats mèdiques i odontològiques;..;..;5,4
Altres activitats sanitàries;..;..;3,8
Activitats de serveis socials amb allotjament;..;..;6,5
Serv. socials amb allotjament i cures infermeria;..;..;6,0
Serv. socials amb allotjament, discapacitats psíquics;..;..;6,3
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;7,3
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3,8
Activitats de serveis socials sense allotjament;..;..;7,0
Serv. socials sense allotjament, persones grans i discapacitats;..;..;3,0
Altres tipus d'activitats de serveis socials sense allotjament;..;..;12,1
Activitats artístiques, recreatives i d'entreteniment;13,2;18,2;17,2
Activitats de creació, artístiques i d'espectacles;4,3;2,3;4,5
Activitats de biblioteques, arxius i museus;9,8;9,7;39,8
Jocs atzar i apostes;21,4;25,4;15,1
Activitats esportives, recreatives i entreteniment;13,7;21,4;19,7
Altres serveis;7,9;8,6;8,7
Reparació ordinadors, efectes personals i domèstics;4,5;5,2;2,5
Reparació ordinadors i equips de comunicació;4,3;6,5;1,8
Reparació efectes personals i domèstics;4,6;4,1;3,0
Altres activitats de serveis personals;8,8;9,7;10,4


