﻿Establiments
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=302&ccae=1&lang=en
Categoria;2013;2014;2015
Serveis a edificis i activitats de jardineria;12295;8011;7652
Serveis integrals a edificis i instal·lacions;245;224;234
Activitats de neteja;9819;5851;5356
Activitats de jardineria;2231;1936;2062
Activitats administratives d'oficina i auxiliars;14191;16007;18330
Activitats administratives i auxiliars oficina;1211;1388;1711
Activitats de centres d'atenció telefònica;134;122;167
Organització convencions i fires de mostres;1068;1124;1419
Altres activitats de suport a les empreses;11777;13372;15034
Activitats artístiques, recreatives i d'entreteniment;10997;14512;16778
Activitats de creació, artístiques i d'espectacles;4938;6113;7387
Activitats de biblioteques, arxius i museus;305;968;1077
Jocs atzar i apostes;1474;1266;1358
Activitats esportives, recreatives i entreteniment;4281;6164;6955
Altres serveis;22907;22358;22477
Reparació ordinadors, efectes personals i domèstics;4345;4677;4641
Reparació ordinadors i equips de comunicació;1355;1447;1413
Reparació efectes personals i domèstics;2990;3231;3227
Altres activitats de serveis personals;18562;17680;17837


