﻿Inversión bruta en activos materiales
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=421&lang=es
Categoria;2019;2020;2021
Otras actividades profesionales y técnicas;35156;42900;55705
Actividades de diseño especializado;6301;13023;7049
Actividades de fotografía;10273;2319;1851
Actividades de traducción e interpretación;7332;1556;3411
Otras actividades profesionales y técnicas n.c.o.p.;11250;26002;43394
Actividades veterinarias;3532;7740;11144
Actividades administrativas y servicios auxiliares;1007696;951196;1050300
Actividades de alquiler;811072;817852;889344
Alquiler vehículos de motor;658867;656134;729625
Alquiler efectos personales y arrendamiento propiedad intelectual;10104;10755;6740
Alquiler maquinaria, equipos y bienes tangibles;142101;150963;152979
Actividades relacionadas con el empleo;7790;5479;3536
Agencias de viajes y operadores turísticos;9141;7077;6703
Actividades de seguridad e investigación;8986;6962;13118
Servicios a edificios y actividades de jardinería;49365;36375;49565
Servicios integrales a edificios e instalaciones;3248;1513;3184
Actividades de limpieza;32705;26300;39196
Actividades de jardinería;13412;8562;7185
Actividades administrativas de oficina y auxiliares;121342;77451;88035
Actividades administrativas y auxiliares de oficina;4470;12588;10292
Actividades de centros de atención telefónica;23387;27208;9886
Organización convenciones y ferias de muestras;11891;5097;10462
Otras actividades de apoyo a las empresas;81594;32559;57395
Educación;..;..;98383
Educación preprimaria;..;..;867
Educación primaria;..;..;27613
Educación secundaria;..;..;18517
Educación postsecundaria;..;..;24824
Otras actividades de educación;..;..;26352
Actividades auxiliares a la educación;..;..;210
Actividades sanitarias y de servicios sociales;..;..;361973
Actividades sanitarias;..;..;255978
Actividades hospitalarias;..;..;151414
Actividades médicas y odontológicas;..;..;78727
Otras actividades sanitarias;..;..;25837
Actividades de servicios sociales con alojamiento;..;..;67303
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;15191
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;9995
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;38075
Otros tipos de actividades de servicios sociales con alojamiento;..;..;4042
Actividades de servicios sociales sin alojamiento;..;..;38692
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;9014
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;29678
Actividades artísticas, recreativas y entretenimiento;325743;230340;257597
Actividades de creación, artísticas y espectáculos;13872;5597;13817
Actividades de bibliotecas, archivos y museos;13794;12870;23499
Juegos de azar y apuestas;56433;32538;28415
Actividades deportivas, recreativas y de entretenimiento;241645;179334;191866
Otros servicios;65381;66628;78283
Reparación ordenadores, efectos personales y domésticos;9667;10444;5087
Reparación ordenadores y equipos de comunicación;3776;5930;1398
Reparación efectos personales y domésticos;5891;4514;3689
Otras actividades de servicios personales;55715;56184;73196


