﻿Ingresos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=404&lang=es
Categoria;2019;2020;2021
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4193852;3766794;3987224
Comercio al mayor equipos para las TIC;6092868;6188286;6818478
Comercio al mayor ordenadores, periféricos y programas;3251259;3504344;3890394
Comercio al mayor equipos electrónicos y telecomunicaciones;2841609;2683942;2928084
Comercio al mayor otra maquinaria y equipos;9658184;8589996;9274555
Comercio al mayor de maquinaria y equipos agrícolas;817979;907972;841588
Comercio al mayor máquinas herramienta;1489842;1234957;1279447
Comercio al mayor máquinas construcción y para industrias textiles;521356;533394;639014
Comercio al mayor muebles y otro tipo de equipo de oficina;518046;454627;513208
Comercio al mayor otra maquinaria y equipo;6310962;5459046;6001298
Otro comercio al mayor especializado;28903806;25896516;32768744
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10459916;7652809;12524054
Comercio al mayor metales y minerales metálicos;1841693;1610688;2405569
Comercio al mayor madera y materiales construcción;4087295;3466508;4277408
Comercio al mayor ferretería, fontanería y calefacción;3098885;4235289;2909161
Comercio al mayor productos químicos;6446402;6146122;7223481
Comercio al mayor otros productos semielaborados;1218412;1049733;1119677
Comercio al mayor chatarra y productos de desecho;1751203;1735367;2309394
Comercio al mayor no especializado;431592;604633;775481
Comercio al menor, excepto vehículos motor y motocicletas;43420342;40862420;44148318
Comercio al menor establecimientos no especializados;15542924;15199895;15419206
Comercio al menor alimentos y bebidas establecimientos no especializados;13867776;13927956;14168307
Otro comercio al menor establecimientos no especializados;1675148;1271940;1250900
Comercio al menor alimentos, bebidas y tabaco;5056132;4943617;5246111
Comercio al menor frutas y hortalizas;786074;805183;911086
Comercio al menor carne y productos cárnicos;1076767;975324;1010373
Comercio al menor pescados y mariscos;348253;383650;356665
Comercio al menor pan, panadería, confitería y pastelería;753575;614441;729261
Comercio al menor bebidas y productos de tabaco;1574903;1634929;1680665
Comercio al menor otros productos alimenticios;516560;530091;558061
Comercio al menor combustible para la automoción;3121849;2381074;3066894
Comercio al menor equipos para TIC y otros de uso doméstico;16985122;15189446;16329124
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4555344;4314806;4450559
Comercio al menor equipos audio y video y electrodomésticos;748201;694718;560376
Comercio al menor textiles;268390;226992;222552
Comercio al menor ferretería, pintura y vidrio;1322101;1303991;1488472
Comercio al menor alfombras, muebles y artículos de uso doméstico;1544025;1398720;1743521
Comercio al menor libros, periódicos y artículos papelería;482805;416613;483325
Comercio al menor prendas de vestir;3649315;2577681;3026866
Comercio al menor calzado y artículos de cuero;853989;533024;545606
Comercio al menor productos farmacéuticos;2581196;2855695;2879327
Comercio al menor artículos médicos y de segunda mano;337009;333039;372765
Comercio al menor productos cosméticos e higiénicos;642747;534165;555754
Comercio al menor puestos de venta y mercadillos;325442;289074;347178
Comercio al menor fuera de establecimientos;2388873;2859314;3739804
Comercio al menor por correspondencia o Internet;1766514;2350057;3212985
Comercio al menor otro tipo fuera de establecimientos;622359;509257;526819
Transporte y almacenamiento;27701772;22477468;24854959
Transporte terrestre, transporte por tubería;9746660;8972885;8785363
Transporte terrestre, excepto mercancías por carretera;2906058;2274655;1877437
Transporte mercancías por carretera y por tubería;6840602;6698229;6907926
Transporte marítimo y por vías navegables interiores;146956;112782;143137
Transporte aéreo;2888281;891362;1732989
Almacenamiento y actividades anexas al transporte;13679831;11188533;12714755
Depósito y almacenamiento;855047;942604;1194167
Actividades anexas al transporte;12824784;10245929;11520588
Actividades postales y de correos;1240044;1311906;1478714
Hostelería;15730893;7622682;11242561
Servicios de alojamiento;5398710;1740376;3072928
Hoteles y alojamientos similares;4376704;1195462;2214691
Alojamientos turísticos y otros de corta estancia;551159;294258;391924
Campings y otros tipos alojamientos;470846;250656;466312
Servicios de comida y bebidas;10332183;5882306;8169634
Restaurantes y puestos de comidas;5954213;3292452;4735281
Provisión de comidas preparadas;1263713;866885;1022803
Establecimientos de bebidas;3114257;1722969;2411550
Información y comunicaciones;18220094;17796549;17573424
Edición;1964570;1913114;2074710
Edición de libros, periódicos y otras actividades editoriales;1635513;1471923;1504026
Edición de programas informáticos;329057;441190;570684
"Cine y vídeo; grabación de sonido";1665368;1093852;1221354
Radio y televisión;497338;490435;167160
Telecomunicaciones;5305675;5145572;4362220
Telecomunicaciones por cable;2629334;2492142;2393065
Telecomunicaciones inalámbricas, por satélite y otros;2676342;2653430;1969155
Servicios de tecnologías de la información;8078641;8329112;8744990
Servicios de información;708501;824465;1002990
Actividades inmobiliarias;8586456;8285682;8630656
Compraventa y alquiler bienes inmobiliarios per cuenta propia;6550888;6470021;6776376
Actividades inmobiliarias por cuenta de terceros;2035568;1815662;1854280
Actividades profesionales, científicas y técnicas;22816341;21306285;22141748
Actividades jurídicas y de contabilidad;5252195;4872529;5193267
Actividades jurídicas;2380049;2197109;2528795
Actividades de contabilidad, auditoría y asesoría fiscal;2872145;2675420;2664472
Actividades de las sedes centrales y consultoría empresarial;4659265;4701500;4713021
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";4765423;4181181;4583051
Servicios técnicos de arquitectura e ingeniería;4016629;3508797;3818117
Análisis y ensayos técnicos;748794;672384;764934
Investigación y desarrollo;1387198;1479210;801110
Publicidad y estudios de mercado;4418250;3808556;4472154
Publicidad;4099410;3580900;4224570
Estudios de mercado y encuestas de opinión pública;318839;227657;247584
Otras actividades profesionales y técnicas;2097070;1986419;2095218
Actividades de diseño especializado;501060;421882;450180
Actividades de fotografía;150795;103860;137697
Actividades de traducción e interpretación;219618;206985;221178
Otras actividades profesionales y técnicas n.c.o.p.;1225598;1253691;1286163
Actividades veterinarias;236941;276890;283928
Actividades administrativas y servicios auxiliares;18908271;14690885;15600868
Actividades de alquiler;2914524;2418730;2736512
Alquiler vehículos de motor;1257212;1150708;1213158
Alquiler efectos personales y arrendamiento propiedad intelectual;194420;123863;194584
Alquiler maquinaria, equipos y bienes tangibles;1462891;1144159;1328770
Actividades relacionadas con el empleo;1840089;1600650;2125474
Agencias de viajes y operadores turísticos;4365888;1325289;1577288
Actividades de seguridad e investigación;946973;920226;987220
Servicios a edificios y actividades de jardinería;3595003;3536682;3713977
Servicios integrales a edificios e instalaciones;605324;607069;665374
Actividades de limpieza;2575141;2579301;2698390
Actividades de jardinería;414539;350312;350213
Actividades administrativas de oficina y auxiliares;5245793;4889308;4460398
Actividades administrativas y auxiliares de oficina;610461;605651;600613
Actividades de centros de atención telefónica;973467;1042263;1090457
Organización convenciones y ferias de muestras;819848;400673;327698
Otras actividades de apoyo a las empresas;2842018;2840721;2441630
Educación;..;..;4087577
Educación preprimaria;..;..;170741
Educación primaria;..;..;740785
Educación secundaria;..;..;719127
Educación postsecundaria;..;..;942805
Otras actividades de educación;..;..;1485570
Actividades auxiliares a la educación;..;..;28549
Actividades sanitarias y de servicios sociales;..;..;11209241
Actividades sanitarias;..;..;8684859
Actividades hospitalarias;..;..;3400051
Actividades médicas y odontológicas;..;..;3343202
Otras actividades sanitarias;..;..;1941605
Actividades de servicios sociales con alojamiento;..;..;1564416
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;370875
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;237507
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;801743
Otros tipos de actividades de servicios sociales con alojamiento;..;..;154291
Actividades de servicios sociales sin alojamiento;..;..;959966
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;408839
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;551127
Actividades artísticas, recreativas y entretenimiento;6624436;4175988;5134500
Actividades de creación, artísticas y espectáculos;1008821;600917;691841
Actividades de bibliotecas, archivos y museos;325683;248503;129859
Juegos de azar y apuestas;1729608;898093;1327809
Actividades deportivas, recreativas y de entretenimiento;3560324;2428475;2984991
Otros servicios;2007281;1752036;2028715
Reparación ordenadores, efectos personales y domésticos;480776;471102;498338
Reparación ordenadores y equipos de comunicación;194696;203190;193988
Reparación efectos personales y domésticos;286080;267912;304351
Otras actividades de servicios personales;1526505;1280933;1530377


