﻿Fijos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=329&ccae=1&lang=es
Categoria;2013;2014;2015
Actividades de las sedes centrales y consultoría empresarial;10936;14829;15538
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";25419;28454;27308
Servicios técnicos de arquitectura e ingeniería;17804;21274;19122
Análisis y ensayos técnicos;7615;7180;8186
Investigación y desarrollo;5017;6171;7943
Publicidad y estudios de mercado;15749;16066;17339
Publicidad;13739;14129;14920
Estudios de mercado y encuestas de opinión pública;2009;1937;2419
Otras actividades profesionales y técnicas;9615;8647;11038
Actividades de diseño especializado;1192;1224;1315
Actividades de fotografía;869;829;836
Actividades de traducción e interpretación;922;927;1155
Otras actividades profesionales y técnicas n.c.o.p.;6632;5668;7731
Actividades veterinarias;1813;1980;2161
Actividades administrativas y servicios auxiliares;125440;131093;139935
Actividades de alquiler;5851;5577;6237
Alquiler vehículos de motor;1482;1448;1559
Alquiler efectos personales y arrendamiento propiedad intelectual;894;896;703
Alquiler maquinaria, equipos y bienes tangibles;3474;3232;3975
Actividades relacionadas con el empleo;2780;3154;3123
Agencias de viajes y operadores turísticos;7781;7405;7957
Actividades de seguridad e investigación;11274;11970;11930
Servicios a edificios y actividades de jardinería;66289;69334;71567
Servicios integrales a edificios e instalaciones;3940;4284;7315
Actividades de limpieza;57621;61156;59894
Actividades de jardinería;4728;3894;4358
Actividades administrativas de oficina y auxiliares;31466;33653;39120
Actividades administrativas y auxiliares de oficina;3060;3359;3949
Actividades de centros de atención telefónica;6372;7623;8148
Organización convenciones y ferias de muestras;2510;1654;2764
Otras actividades de apoyo a las empresas;19524;21018;24260
Actividades artísticas, recreativas y entretenimiento;32513;34091;38860
Actividades de creación, artísticas y espectáculos;3989;3950;4545
Actividades de bibliotecas, archivos y museos;2180;2386;2722
Juegos de azar y apuestas;4252;4795;5086
Actividades deportivas, recreativas y de entretenimiento;22092;22960;26507
Otros servicios;25479;23122;27041
Reparación ordenadores, efectos personales y domésticos;4182;3564;4191
Reparación ordenadores y equipos de comunicación;1859;1585;1869
Reparación efectos personales y domésticos;2322;1979;2321
Otras actividades de servicios personales;21298;19558;22850


