﻿Tasa de participación femenina en el personal asalariado
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=463&lang=es
Categoria;2019;2020;2021
Comercio al mayor otra maquinaria y equipos;28,0;28,5;28,5
Comercio al mayor de maquinaria y equipos agrícolas;21,2;25,0;20,1
Comercio al mayor máquinas herramienta;26,9;25,2;28,4
Comercio al mayor máquinas construcción y para industrias textiles;22,0;23,0;28,0
Comercio al mayor muebles y otro tipo de equipo de oficina;36,1;36,4;36,4
Comercio al mayor otra maquinaria y equipo;28,4;29,1;28,5
Otro comercio al mayor especializado;28,8;29,1;29,3
Comercio al mayor combustibles sólidos, líquidos y gaseosos;37,3;37,3;35,7
Comercio al mayor metales y minerales metálicos;24,4;22,9;22,1
Comercio al mayor madera y materiales construcción;25,3;24,4;27,4
Comercio al mayor ferretería, fontanería y calefacción;26,6;27,7;25,7
Comercio al mayor productos químicos;39,5;39,8;40,4
Comercio al mayor otros productos semielaborados;34,4;36,1;38,5
Comercio al mayor chatarra y productos de desecho;19,8;21,4;17,7
Comercio al mayor no especializado;44,7;37,2;40,8
Comercio al menor, excepto vehículos motor y motocicletas;66,3;66,1;65,8
Comercio al menor establecimientos no especializados;64,5;65,2;64,5
Comercio al menor alimentos y bebidas establecimientos no especializados;64,7;65,5;64,7
Otro comercio al menor establecimientos no especializados;62,9;62,8;62,9
Comercio al menor alimentos, bebidas y tabaco;68,4;67,9;67,8
Comercio al menor frutas y hortalizas;53,0;53,5;53,5
Comercio al menor carne y productos cárnicos;69,4;73,0;72,1
Comercio al menor pescados y mariscos;72,1;70,6;73,1
Comercio al menor pan, panadería, confitería y pastelería;77,7;75,1;75,3
Comercio al menor bebidas y productos de tabaco;61,1;62,8;62,2
Comercio al menor otros productos alimenticios;60,0;56,8;59,1
Comercio al menor combustible para la automoción;51,6;50,8;52,7
Comercio al menor equipos para TIC y otros de uso doméstico;69,1;68,6;68,5
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;60,5;61,8;61,8
Comercio al menor equipos audio y video y electrodomésticos;38,4;39,0;42,5
Comercio al menor textiles;76,3;71,8;77,0
Comercio al menor ferretería, pintura y vidrio;45,4;40,0;42,5
Comercio al menor alfombras, muebles y artículos de uso doméstico;54,0;59,5;55,0
Comercio al menor libros, periódicos y artículos papelería;65,7;63,7;63,7
Comercio al menor prendas de vestir;84,3;82,2;83,5
Comercio al menor calzado y artículos de cuero;81,7;81,6;82,5
Comercio al menor productos farmacéuticos;81,8;82,3;80,3
Comercio al menor artículos médicos y de segunda mano;62,9;64,5;62,5
Comercio al menor productos cosméticos e higiénicos;87,4;86,5;81,5
Comercio al menor puestos de venta y mercadillos;50,4;48,3;48,2
Comercio al menor fuera de establecimientos;49,4;49,0;49,1
Comercio al menor por correspondencia o Internet;55,7;55,6;52,7
Comercio al menor otro tipo fuera de establecimientos;40,6;38,5;42,0
Transporte y almacenamiento;25,2;25,3;26,6
Transporte terrestre, transporte por tubería;14,8;15,0;15,4
Transporte terrestre, excepto mercancías por carretera;18,7;18,7;21,3
Transporte mercancías por carretera y por tubería;12,1;12,3;12,2
Transporte marítimo y por vías navegables interiores;31,2;25,8;30,6
Transporte aéreo;44,2;42,3;43,2
Almacenamiento y actividades anexas al transporte;30,7;31,6;33,3
Depósito y almacenamiento;28,3;31,1;31,2
Actividades anexas al transporte;31,0;31,6;33,6
Actividades postales y de correos;43,8;40,2;39,8
Hostelería;50,5;51,5;51,7
Servicios de alojamiento;55,1;53,0;53,4
Hoteles y alojamientos similares;55,4;52,8;53,4
Alojamientos turísticos y otros de corta estancia;59,1;58,1;59,8
Campings y otros tipos alojamientos;48,4;48,6;47,8
Servicios de comida y bebidas;49,1;51,1;51,2
Restaurantes y puestos de comidas;42,9;44,3;44,3
Provisión de comidas preparadas;71,5;73,6;72,6
Establecimientos de bebidas;48,8;50,0;51,3
Información y comunicaciones;34,8;34,9;34,7
Edición;49,4;48,2;47,0
Edición de libros, periódicos y otras actividades editoriales;56,0;56,7;55,5
Edición de programas informáticos;29,3;29,2;31,6
"Cine y vídeo; grabación de sonido";48,0;47,0;46,2
Radio y televisión;42,1;42,0;37,3
Telecomunicaciones;33,4;31,6;31,6
Telecomunicaciones por cable;27,8;27,8;27,0
Telecomunicaciones inalámbricas, por satélite y otros;36,9;33,7;33,9
Servicios de tecnologías de la información;29,1;30,0;30,8
Servicios de información;42,8;43,4;43,3
Actividades inmobiliarias;56,0;59,6;58,6
Compraventa y alquiler bienes inmobiliarios per cuenta propia;49,5;55,8;54,1
Actividades inmobiliarias por cuenta de terceros;63,9;64,1;64,2
Actividades profesionales, científicas y técnicas;54,9;53,7;54,6
Actividades jurídicas y de contabilidad;69,9;67,7;69,9
Actividades jurídicas;73,9;70,9;73,0
Actividades de contabilidad, auditoría y asesoría fiscal;67,9;65,8;68,2
Actividades de las sedes centrales y consultoría empresarial;51,2;50,3;49,8
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";36,3;34,5;33,8
Servicios técnicos de arquitectura e ingeniería;34,7;32,6;32,0
Análisis y ensayos técnicos;41,3;40,6;40,2
Investigación y desarrollo;53,6;54,4;53,9
Publicidad y estudios de mercado;54,6;53,4;55,2
Publicidad;53,4;52,8;54,4
Estudios de mercado y encuestas de opinión pública;60,3;57,9;61,5
Otras actividades profesionales y técnicas;57,6;59,6;61,5
Actividades de diseño especializado;65,0;66,4;64,3
Actividades de fotografía;52,3;55,6;56,9
Actividades de traducción e interpretación;66,4;68,3;69,1
Otras actividades profesionales y técnicas n.c.o.p.;54,3;56,7;59,7
Actividades veterinarias;81,3;84,3;82,1
Actividades administrativas y servicios auxiliares;54,9;55,3;54,5
Actividades de alquiler;30,0;28,8;28,7
Alquiler vehículos de motor;38,5;36,0;33,9
Alquiler efectos personales y arrendamiento propiedad intelectual;33,0;33,1;32,4
Alquiler maquinaria, equipos y bienes tangibles;25,9;24,8;25,7
Actividades relacionadas con el empleo;41,9;41,9;40,7
Agencias de viajes y operadores turísticos;66,8;67,9;67,2
Actividades de seguridad e investigación;19,3;20,1;20,0
Servicios a edificios y actividades de jardinería;69,4;68,8;70,3
Servicios integrales a edificios e instalaciones;42,1;41,5;43,4
Actividades de limpieza;77,0;76,1;76,9
Actividades de jardinería;22,1;20,4;24,7
Actividades administrativas de oficina y auxiliares;55,7;56,7;54,0
Actividades administrativas y auxiliares de oficina;59,6;60,6;61,1
Actividades de centros de atención telefónica;60,7;60,1;60,4
Organización convenciones y ferias de muestras;53,7;57,0;52,4
Otras actividades de apoyo a las empresas;51,9;53,2;48,1
Educación;..;..;69,8
Educación preprimaria;..;..;89,3
Educación primaria;..;..;74,4
Educación secundaria;..;..;66,0
Educación postsecundaria;..;..;58,9
Otras actividades de educación;..;..;68,3
Actividades auxiliares a la educación;..;..;73,9
Actividades sanitarias y de servicios sociales;..;..;78,5
Actividades sanitarias;..;..;75,8
Actividades hospitalarias;..;..;76,2
Actividades médicas y odontológicas;..;..;84,7
Otras actividades sanitarias;..;..;60,9
Actividades de servicios sociales con alojamiento;..;..;83,4
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;85,9
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;77,1
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;86,4
Otros tipos de actividades de servicios sociales con alojamiento;..;..;68,4
Actividades de servicios sociales sin alojamiento;..;..;79,4
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;81,5
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;76,4
Actividades artísticas, recreativas y entretenimiento;47,4;44,1;45,7
Actividades de creación, artísticas y espectáculos;48,3;47,6;46,6
Actividades de bibliotecas, archivos y museos;63,0;66,8;65,1
Juegos de azar y apuestas;44,0;39,7;41,8
Actividades deportivas, recreativas y de entretenimiento;46,1;41,5;45,2
Otros servicios;66,6;71,8;67,1
Reparación ordenadores, efectos personales y domésticos;23,4;28,5;29,5
Reparación ordenadores y equipos de comunicación;14,4;16,0;17,7
Reparación efectos personales y domésticos;28,7;35,9;35,4
Otras actividades de servicios personales;72,9;78,2;73,7


