﻿Trabajos realizados por otras empresas
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=438&lang=es
Categoria;2019;2020;2021
Comercio al menor alimentos y bebidas establecimientos no especializados;21956;26461;22473
Otro comercio al menor establecimientos no especializados;4587;2476;1985
Comercio al menor alimentos, bebidas y tabaco;13820;11447;16387
Comercio al menor frutas y hortalizas;7479;6145;6442
Comercio al menor carne y productos cárnicos;1975;518;5824
Comercio al menor pescados y mariscos;103;26;66
Comercio al menor pan, panadería, confitería y pastelería;881;435;2521
Comercio al menor bebidas y productos de tabaco;176;873;204
Comercio al menor otros productos alimenticios;3206;3449;1330
Comercio al menor combustible para la automoción;7018;8033;7564
Comercio al menor equipos para TIC y otros de uso doméstico;157759;160982;225464
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;47305;40857;55656
Comercio al menor equipos audio y video y electrodomésticos;7580;6239;13757
Comercio al menor textiles;1772;3217;1640
Comercio al menor ferretería, pintura y vidrio;35043;28988;30423
Comercio al menor alfombras, muebles y artículos de uso doméstico;40002;50307;41533
Comercio al menor libros, periódicos y artículos papelería;1661;1939;3765
Comercio al menor prendas de vestir;13981;16214;17874
Comercio al menor calzado y artículos de cuero;939;302;386
Comercio al menor productos farmacéuticos;2785;7305;55932
Comercio al menor artículos médicos y de segunda mano;4767;4945;3265
Comercio al menor productos cosméticos e higiénicos;1924;668;1234
Comercio al menor puestos de venta y mercadillos;633;1885;538
Comercio al menor fuera de establecimientos;17202;34139;116805
Comercio al menor por correspondencia o Internet;14237;32203;114457
Comercio al menor otro tipo fuera de establecimientos;2965;1936;2347
Transporte y almacenamiento;7446982;6703460;7815803
Transporte terrestre, transporte por tubería;2164105;2063438;2227545
Transporte terrestre, excepto mercancías por carretera;194103;103784;119038
Transporte mercancías por carretera y por tubería;1970002;1959654;2108507
Transporte marítimo y por vías navegables interiores;30416;30134;30324
Transporte aéreo;8772;6487;13043
Almacenamiento y actividades anexas al transporte;4685600;3985988;4880581
Depósito y almacenamiento;84662;94692;119452
Actividades anexas al transporte;4600939;3891296;4761128
Actividades postales y de correos;558087;617414;664310
Hostelería;269837;135223;148971
Servicios de alojamiento;222517;107139;109942
Hoteles y alojamientos similares;143442;66676;66186
Alojamientos turísticos y otros de corta estancia;62787;31712;29652
Campings y otros tipos alojamientos;16288;8751;14104
Servicios de comida y bebidas;47320;28084;39030
Restaurantes y puestos de comidas;19646;17144;14657
Provisión de comidas preparadas;23119;9835;14233
Establecimientos de bebidas;4555;1105;10140
Información y comunicaciones;2598339;2674790;2519053
Edición;263958;230861;284222
Edición de libros, periódicos y otras actividades editoriales;222392;182638;222357
Edición de programas informáticos;41566;48223;61866
"Cine y vídeo; grabación de sonido";198367;156186;211423
Radio y televisión;18439;14814;9292
Telecomunicaciones;1006481;1056510;798410
Telecomunicaciones por cable;636525;661688;644866
Telecomunicaciones inalámbricas, por satélite y otros;369957;394821;153543
Servicios de tecnologías de la información;1039344;1100700;1071834
Servicios de información;71750;115720;143873
Actividades inmobiliarias;263420;312904;273013
Compraventa y alquiler bienes inmobiliarios per cuenta propia;171565;194970;152198
Actividades inmobiliarias por cuenta de terceros;91855;117934;120816
Actividades profesionales, científicas y técnicas;2091891;1895740;2204123
Actividades jurídicas y de contabilidad;284797;242032;224747
Actividades jurídicas;119858;107213;138207
Actividades de contabilidad, auditoría y asesoría fiscal;164939;134819;86540
Actividades de las sedes centrales y consultoría empresarial;217427;312060;340890
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";726859;630600;810640
Servicios técnicos de arquitectura e ingeniería;656700;559927;709414
Análisis y ensayos técnicos;70160;70673;101226
Investigación y desarrollo;67028;63324;69071
Publicidad y estudios de mercado;519985;409989;445358
Publicidad;473831;376652;423305
Estudios de mercado y encuestas de opinión pública;46154;33338;22053
Otras actividades profesionales y técnicas;262128;226074;302695
Actividades de diseño especializado;42185;42002;35355
Actividades de fotografía;12117;12762;11246
Actividades de traducción e interpretación;38412;30625;38490
Otras actividades profesionales y técnicas n.c.o.p.;169414;140686;217604
Actividades veterinarias;13668;11659;10722
Actividades administrativas y servicios auxiliares;1826037;1119597;1145879
Actividades de alquiler;222286;114399;188755
Alquiler vehículos de motor;48641;50160;72394
Alquiler efectos personales y arrendamiento propiedad intelectual;10704;6207;9805
Alquiler maquinaria, equipos y bienes tangibles;162941;58032;106556
Actividades relacionadas con el empleo;51996;37927;103513
Agencias de viajes y operadores turísticos;664660;202635;181284
Actividades de seguridad e investigación;56462;52605;64835
Servicios a edificios y actividades de jardinería;157927;184817;168686
Servicios integrales a edificios e instalaciones;44455;64153;69505
Actividades de limpieza;86762;105735;82049
Actividades de jardinería;26710;14929;17132
Actividades administrativas de oficina y auxiliares;672705;527214;438807
Actividades administrativas y auxiliares de oficina;19475;20166;18508
Actividades de centros de atención telefónica;164639;167988;130022
Organización convenciones y ferias de muestras;218396;65691;59353
Otras actividades de apoyo a las empresas;270195;273369;230924
Educación;..;..;255226
Educación preprimaria;..;..;3428
Educación primaria;..;..;36985
Educación secundaria;..;..;34593
Educación postsecundaria;..;..;36860
Otras actividades de educación;..;..;136930
Actividades auxiliares a la educación;..;..;6429
Actividades sanitarias y de servicios sociales;..;..;1390075
Actividades sanitarias;..;..;1294673
Actividades hospitalarias;..;..;557588
Actividades médicas y odontológicas;..;..;439668
Otras actividades sanitarias;..;..;297417
Actividades de servicios sociales con alojamiento;..;..;72815
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;16246
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;10469
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;36988
Otros tipos de actividades de servicios sociales con alojamiento;..;..;9111
Actividades de servicios sociales sin alojamiento;..;..;22588
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;7382
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;15206
Actividades artísticas, recreativas y entretenimiento;788776;237250;494036
Actividades de creación, artísticas y espectáculos;165881;60088;103387
Actividades de bibliotecas, archivos y museos;15890;4992;7224
Juegos de azar y apuestas;532831;113648;276452
Actividades deportivas, recreativas y de entretenimiento;74175;58523;106973
Otros servicios;88232;97849;107323
Reparación ordenadores, efectos personales y domésticos;30882;32298;35959
Reparación ordenadores y equipos de comunicación;15046;15031;20162
Reparación efectos personales y domésticos;15835;17267;15797
Otras actividades de servicios personales;57350;65551;71364


