﻿Volum de negoci
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=305&ccae=1&lang=en
Categoria;2013;2014;2015
Comerç detall productes cosmètics i higiènics;432170;440218;530273
Comerç detall en parades i mercats ambulants;295239;261071;247719
Comerç detall fora d'establiments;1413969;1309472;1282082
Comerç detall per correspondència i per Internet;736567;738756;756601
Comerç detall altres tipus fora d'establiments;677402;570716;525481
Transport i emmagatzematge;20880127;21796465;21437365
"Transport terrestre; transport per canonades";8021968;8261030;7565039
Transport terrestre, excepte mercaderies per carretera;2214736;2246353;1725549
Transport mercaderies per carretera i per canonada;5807233;6014676;5839489
Transport marítim i per vies navegació interiors;100508;70606;71211
Transport aeri;1916534;2225077;2498061
Emmagatzematge i activitats afins al transport;9947719;10333458;10478598
Dipòsit i emmagatzematge;759170;821748;922403
Activitats afins al transport;9188549;9511709;9556195
Activitats postals i de correus;893398;906295;824457
Hostaleria;10933458;10853559;12095446
Serveis d'allotjament;3359450;3278882;3799051
Hotels i allotjaments similars;2810396;2715082;3183107
Allotjaments turístics i altres de curta durada;233535;263164;277247
Càmpings i altres tipus allotjaments;315519;300637;338697
Serveis de menjar i begudes;7574007;7574676;8296395
Restaurants i establiments de menjars;4171866;4219852;4358227
Provisió de menjars preparats;915945;1069686;1025323
Establiments de begudes;2486197;2285139;2912844
Informació i comunicacions;12270902;12256829;13200171
Edició;1755048;1794297;1852100
Edició llibres, periòdics i altres activitats d'edició;1603598;1614014;1588768
Edició programes informàtics;151449;180283;263332
"Cinema i vídeo; enregistrament de so";1559117;1321525;1504211
Ràdio i televisió;209237;215282;180703
Telecomunicacions;4354815;4062200;4188213
Telecomunicacions per cable;2580668;2324857;2356908
Telecomunicacions sense fils, per satèl·lit i altres;1774147;1737343;1831305
Serveis de tecnologies de la informació;4062702;4505619;5082734
Serveis d'informació;329983;357906;392209
Activitats immobiliàries;5226894;4954172;6112734
Compravenda i lloguer béns immobiliaris per compte propi;4272539;4086995;4914217
Activitats immobiliàries per compte d'altri;954355;867177;1198517
Activitats professionals, científiques i tècniques;13547919;16505287;16926305
Activitats jurídiques i de comptabilitat;4106849;4202276;4723672
Activitats jurídiques;1853754;1703666;1929069
Activitats comptables, auditoria i assessoria fiscal;2253095;2498611;2794602
Activitats de seus centrals i consultoria empresarial;1477091;2290085;2631822
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";2973045;4235892;3269832
Serveis tècnics d'arquitectura i enginyeria;2239908;3451894;2535727
Anàlisis i assajos tècnics;733137;783999;734105
Recerca i desenvolupament;480712;623235;748203
Publicitat i estudis de mercat;3202762;3772225;4090393
Publicitat;2960778;3519821;3796745
Estudis de mercat i enquestes d'opinió pública;241983;252404;293648
Altres activitats professionals i tècniques;1167055;1236069;1292364
Activitats de disseny especialitzat;268205;345616;304342
Activitats de fotografia;116272;103372;100647
Activitats de traducció i d'interpretació;136430;134289;153310
Altres activitats professionals i tècniques ncaa;646149;652792;734064
Activitats veterinàries;140405;145506;170020
Activitats administratives i serveis auxiliars;10653115;11299873;13448653
Activitats de lloguer;1716813;1775752;1859738
Lloguer vehicles de motor;843174;796753;877477
Lloguer efectes personals i arrendament propietat intel·lectual;100110;133050;116466
Lloguer maquinària, equips i béns tangibles;773528;845948;865795
Activitats relacionades amb l'ocupació;817586;1022570;1192774
Agències de viatges i operadors turístics;2701235;2689395;2746126
Activitats de seguretat i investigació;732834;711173;673961
Serveis a edificis i activitats de jardineria;2130669;2027261;2767294
Serveis integrals a edificis i instal·lacions;188024;186719;259761
Activitats de neteja;1740505;1665647;2255645
Activitats de jardineria;202140;174895;251888
Activitats administratives d'oficina i auxiliars;2553978;3073722;4208759
Activitats administratives i auxiliars oficina;318929;346568;414835
Activitats de centres d'atenció telefònica;445328;497435;714570
Organització convencions i fires de mostres;411341;487388;611829
Altres activitats de suport a les empreses;1378379;1742331;2467526
Activitats artístiques, recreatives i d'entreteniment;3555848;3695960;4279258
Activitats de creació, artístiques i d'espectacles;509805;458762;644819
Activitats de biblioteques, arxius i museus;104653;119903;117709
Jocs atzar i apostes;919554;980990;975953
Activitats esportives, recreatives i entreteniment;2021836;2136305;2540777
Altres serveis;1662905;1600284;1709205
Reparació ordinadors, efectes personals i domèstics;448231;417724;382317
Reparació ordinadors i equips de comunicació;210201;181429;164540
Reparació efectes personals i domèstics;238031;236295;217777
Altres activitats de serveis personals;1214674;1182560;1326888


