﻿Ingressos accessoris i altres de gestió
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=436
Categoria;2019;2020;2021
Comerç engròs maquinària i equips agrícoles;11120;8037;24080
Comerç engròs màquines eina;15937;13566;13698
Comerç engròs màquines construcció i per a indústries tèxtils;6280;8383;6166
Comerç engròs mobles i altres tipus d'equips d'oficina;3802;4896;7553
Comerç engròs altres tipus maquinària i equips;145753;102145;105237
Altres tipus comerç engròs especialitzat;167932;187009;177102
Comerç engròs combustibles sòlids, líquids i gasosos;35959;41898;29985
Comerç engròs metalls i minerals metàl·lics;10824;9108;11278
Comerç engròs fusta i materials construcció;31081;33654;21529
Comerç engròs ferreteria, lampisteria i calefacció;25382;24002;22840
Comerç engròs productes químics;53865;70335;77849
Comerç engròs altres productes semielaborats;5738;5174;5230
Comerç engròs ferralla i productes rebuig;5083;2838;8392
Comerç engròs no especialitzat;3574;8369;7052
Comerç detall, excepte vehicles motor i motocicletes;824586;895024;830856
Comerç detall establiments no especialitzats;481140;574194;515442
Comerç detall aliments i begudes establiments no especialitzats;453408;554124;498806
Altres tipus comerç detall establiments no especialitzats;27732;20070;16635
Comerç detall aliments, begudes i tabac;15258;12596;20759
Comerç detall fruites i hortalisses;1479;2765;2773
Comerç detall carn i productes carnis;1490;1547;1916
Comerç detall peix i marisc;458;298;897
Comerç detall pa, fleca, confiteria i pastisseria;8715;2278;4908
Comerç detall begudes i productes de tabac;2397;2546;4813
Comerç detall altres productes alimentaris;718;3162;5453
Comerç detall carburants per a l'automoció;58757;34837;47588
Comerç detall equips per a TIC i altres d'ús domèstic;188682;181602;214166
Comerç detall ordinadors, jocs, plantes i altres articles nous;65455;57937;63564
Comerç detall equips àudio i vídeo i electrodomèstics;8748;7398;5508
Comerç detall tèxtils;789;3682;2684
Comerç detall ferreteria, pintures i vidre;7742;7669;11330
Comerç detall catifes, mobles i articles d'ús domèstic;16391;11575;16982
Comerç detall llibres, periòdics i articles papereria;6594;4345;5491
Comerç detall peces de vestir;55323;66241;76735
Comerç detall calçat i articles cuir;8041;11542;6029
Comerç detall productes farmacèutics;2568;1076;2981
Comerç detall articles mèdics i de segona mà;6570;2269;13340
Comerç detall productes cosmètics i higiènics;10460;7868;9523
Comerç detall en parades i mercats ambulants;3416;3876;3783
Comerç detall fora d'establiments;77333;87918;29119
Comerç detall per correspondència i per Internet;69074;82920;24340
Comerç detall altres tipus fora d'establiments;8260;4998;4779
Transport i emmagatzematge;627466;539996;529764
"Transport terrestre; transport per canonades";176699;170029;120649
Transport terrestre, excepte mercaderies per carretera;93815;80115;49356
Transport mercaderies per carretera i per canonada;82883;89913;71293
Transport marítim i per vies navegació interiors;9661;7381;6777
Transport aeri;45193;45328;67262
Emmagatzematge i activitats afins al transport;384999;299742;322773
Dipòsit i emmagatzematge;24134;24811;45153
Activitats afins al transport;360865;274930;277620
Activitats postals i de correus;10915;17517;12303
Hostaleria;304472;208423;265553
Serveis d'allotjament;173063;89190;154059
Hotels i allotjaments similars;142526;65715;106880
Allotjaments turístics i altres de curta durada;19608;16487;30996
Càmpings i altres tipus allotjaments;10929;6988;16182
Serveis de menjar i begudes;131410;119233;111494
Restaurants i establiments de menjars;72542;63441;68398
Provisió de menjars preparats;15061;18098;9284
Establiments de begudes;43807;37694;33812
Informació i comunicacions;334186;337015;276518
Edició;74075;141757;86421
Edició llibres, periòdics i altres activitats d'edició;69196;134412;74314
Edició programes informàtics;4879;7345;12107
"Cinema i vídeo; enregistrament de so";45759;16004;16016
Ràdio i televisió;7479;7583;2058
Telecomunicacions;93541;65537;65665
Telecomunicacions per cable;42227;32377;34090
Telecomunicacions sense fils, per satèl·lit i altres;51314;33160;31575
Serveis de tecnologies de la informació;104725;97141;98001
Serveis d'informació;8607;8993;8357
Activitats immobiliàries;760449;436673;599680
Compravenda i lloguer béns immobiliaris per compte propi;667523;380465;535150
Activitats immobiliàries per compte d'altri;92926;56208;64530
Activitats professionals, científiques i tècniques;622588;649024;565540
Activitats jurídiques i de comptabilitat;158491;134772;111320
Activitats jurídiques;26580;23684;31235
Activitats comptables, auditoria i assessoria fiscal;131911;111088;80086
Activitats de seus centrals i consultoria empresarial;242358;248824;256046
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";85806;68599;50091
Serveis tècnics d'arquitectura i enginyeria;71359;57952;41815
Anàlisis i assajos tècnics;14447;10646;8277
Recerca i desenvolupament;57542;97583;36564
Publicitat i estudis de mercat;56211;69947;84914
Publicitat;45955;62684;75398
Estudis de mercat i enquestes d'opinió pública;10256;7263;9516
Altres activitats professionals i tècniques;18886;28058;25449
Activitats de disseny especialitzat;2082;6393;4471
Activitats de fotografia;186;1497;1277
Activitats de traducció i d'interpretació;1590;2606;1208
Altres activitats professionals i tècniques ncaa;15028;17563;18493
Activitats veterinàries;3294;1241;1155
Activitats administratives i serveis auxiliars;413674;398619;322709
Activitats de lloguer;100946;104780;107054
Lloguer vehicles de motor;38744;46882;55217
Lloguer efectes personals i arrendament propietat intel·lectual;4812;5513;6184
Lloguer maquinària, equips i béns tangibles;57391;52385;45653
Activitats relacionades amb l'ocupació;3543;4239;5812
Agències de viatges i operadors turístics;78965;51428;31683
Activitats de seguretat i investigació;8375;8364;9853
Serveis a edificis i activitats de jardineria;31911;25518;34801
Serveis integrals a edificis i instal·lacions;3086;6317;8250
Activitats de neteja;17028;15069;25779
Activitats de jardineria;11797;4131;772
Activitats administratives d'oficina i auxiliars;189934;204291;133505
Activitats administratives i auxiliars oficina;10829;20263;21390
Activitats de centres d'atenció telefònica;20911;24385;18538
Organització convencions i fires de mostres;10238;10748;2550
Altres activitats de suport a les empreses;147955;148895;91027
Educació;..;..;70010
Educació preprimària;..;..;3136
Educació primària;..;..;13894
Educació secundària;..;..;9800
Educació postsecundària;..;..;27064
Altres activitats d'educació;..;..;16018
Activitats auxiliars a l'educació;..;..;97
Activitats sanitàries i de serveis socials;..;..;183724
Activitats sanitàries;..;..;106101
Activitats hospitalàries;..;..;71018
Activitats mèdiques i odontològiques;..;..;22093
Altres activitats sanitàries;..;..;12989
Activitats de serveis socials amb allotjament;..;..;48920
Serv. socials amb allotjament i cures infermeria;..;..;3082
Serv. socials amb allotjament, discapacitats psíquics;..;..;16467
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;26123
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3248
Activitats de serveis socials sense allotjament;..;..;28703
Serv. socials sense allotjament, persones grans i discapacitats;..;..;12362
Altres tipus d'activitats de serveis socials sense allotjament;..;..;16341
Activitats artístiques, recreatives i d'entreteniment;208107;251918;195111
Activitats de creació, artístiques i d'espectacles;19471;29740;17437
Activitats de biblioteques, arxius i museus;52935;76375;4799
Jocs atzar i apostes;34940;19942;11160
Activitats esportives, recreatives i entreteniment;100760;125861;161715
Altres serveis;16259;21292;44195
Reparació ordinadors, efectes personals i domèstics;2472;5255;6574
Reparació ordinadors i equips de comunicació;552;1320;2141
Reparació efectes personals i domèstics;1920;3935;4434
Altres activitats de serveis personals;13787;16037;37620


