﻿Vendes a la resta de la Unió Europea
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=426&lang=en
Categoria;2019;2020;2021
Educació;..;..;69294
Educació preprimària;..;..;~
Educació primària;..;..;~
Educació secundària;..;..;764
Educació postsecundària;..;..;41175
Altres activitats d'educació;..;..;26150
Activitats auxiliars a l'educació;..;..;1205
Activitats sanitàries i de serveis socials;..;..;156310
Activitats sanitàries;..;..;155257
Activitats hospitalàries;..;..;17595
Activitats mèdiques i odontològiques;..;..;29210
Altres activitats sanitàries;..;..;108452
Activitats de serveis socials amb allotjament;..;..;97
Serv. socials amb allotjament i cures infermeria;..;..;~
Serv. socials amb allotjament, discapacitats psíquics;..;..;~
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;97
Altres tipus d'activitats de serveis socials amb allotjament;..;..;~
Activitats de serveis socials sense allotjament;..;..;956
Serv. socials sense allotjament, persones grans i discapacitats;..;..;945
Altres tipus d'activitats de serveis socials sense allotjament;..;..;11
Activitats artístiques, recreatives i d'entreteniment;263231;107702;230683
Activitats de creació, artístiques i d'espectacles;27679;9890;16080
Activitats de biblioteques, arxius i museus;3806;2365;2581
Jocs atzar i apostes;4227;911;4732
Activitats esportives, recreatives i entreteniment;227519;94537;207290
Altres serveis;9254;18202;17641
Reparació ordinadors, efectes personals i domèstics;5862;11982;9759
Reparació ordinadors i equips de comunicació;2600;3211;2787
Reparació efectes personals i domèstics;3263;8771;6972
Altres activitats de serveis personals;3391;6220;7882


