﻿Impostos sobre la producció i els productes
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=443
Categoria;2019;2020;2021
Comerç engròs altres productes semielaborats;639;823;974
Comerç engròs ferralla i productes rebuig;1801;3207;6685
Comerç engròs no especialitzat;540;1270;1878
Comerç detall, excepte vehicles motor i motocicletes;129653;111897;124221
Comerç detall establiments no especialitzats;45419;44628;42848
Comerç detall aliments i begudes establiments no especialitzats;33811;32234;34661
Altres tipus comerç detall establiments no especialitzats;11608;12394;8187
Comerç detall aliments, begudes i tabac;9696;10179;14694
Comerç detall fruites i hortalisses;1669;2303;2660
Comerç detall carn i productes carnis;1824;2580;3665
Comerç detall peix i marisc;1103;622;1061
Comerç detall pa, fleca, confiteria i pastisseria;1766;2092;2820
Comerç detall begudes i productes de tabac;2211;1574;2062
Comerç detall altres productes alimentaris;1123;1008;2426
Comerç detall carburants per a l'automoció;4742;5095;5145
Comerç detall equips per a TIC i altres d'ús domèstic;63589;46850;53279
Comerç detall ordinadors, jocs, plantes i altres articles nous;10184;12948;14965
Comerç detall equips àudio i vídeo i electrodomèstics;1407;1782;1746
Comerç detall tèxtils;1048;1185;1774
Comerç detall ferreteria, pintures i vidre;23947;4226;5158
Comerç detall catifes, mobles i articles d'ús domèstic;6243;6888;8275
Comerç detall llibres, periòdics i articles papereria;1020;1213;2424
Comerç detall peces de vestir;10590;8339;10149
Comerç detall calçat i articles cuir;2056;2392;1782
Comerç detall productes farmacèutics;5200;3741;3443
Comerç detall articles mèdics i de segona mà;435;2582;1436
Comerç detall productes cosmètics i higiènics;1459;1554;2127
Comerç detall en parades i mercats ambulants;3369;1930;3118
Comerç detall fora d'establiments;2839;3214;5137
Comerç detall per correspondència i per Internet;1634;2085;3947
Comerç detall altres tipus fora d'establiments;1204;1129;1190
Transport i emmagatzematge;144413;143213;151285
"Transport terrestre; transport per canonades";28790;30818;34762
Transport terrestre, excepte mercaderies per carretera;7663;7538;7033
Transport mercaderies per carretera i per canonada;21127;23280;27729
Transport marítim i per vies navegació interiors;435;194;474
Transport aeri;11222;5321;2527
Emmagatzematge i activitats afins al transport;99943;104545;110529
Dipòsit i emmagatzematge;8278;8464;16108
Activitats afins al transport;91665;96081;94421
Activitats postals i de correus;4023;2334;2993
Hostaleria;98880;116499;142251
Serveis d'allotjament;68447;80875;94899
Hotels i allotjaments similars;58452;66560;77178
Allotjaments turístics i altres de curta durada;4420;7632;8896
Càmpings i altres tipus allotjaments;5575;6683;8825
Serveis de menjar i begudes;30433;35624;47351
Restaurants i establiments de menjars;17558;21599;25113
Provisió de menjars preparats;1793;2066;4081
Establiments de begudes;11082;11959;18158
Informació i comunicacions;94766;105476;106242
Edició;2285;2599;3657
Edició llibres, periòdics i altres activitats d'edició;2046;2174;3138
Edició programes informàtics;239;425;519
"Cinema i vídeo; enregistrament de so";2779;4733;4014
Ràdio i televisió;503;1321;533
Telecomunicacions;79365;86496;86669
Telecomunicacions per cable;48410;49905;48843
Telecomunicacions sense fils, per satèl·lit i altres;30955;36592;37825
Serveis de tecnologies de la informació;9152;9506;10079
Serveis d'informació;682;820;1290
Activitats immobiliàries;287714;477611;449323
Compravenda i lloguer béns immobiliaris per compte propi;281742;456481;436054
Activitats immobiliàries per compte d'altri;5972;21130;13270
Activitats professionals, científiques i tècniques;64541;78125;90100
Activitats jurídiques i de comptabilitat;14263;16153;27440
Activitats jurídiques;2931;4842;6463
Activitats comptables, auditoria i assessoria fiscal;11332;11312;20978
Activitats de seus centrals i consultoria empresarial;25137;25301;28287
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";11896;20715;18123
Serveis tècnics d'arquitectura i enginyeria;10805;18299;15018
Anàlisis i assajos tècnics;1091;2416;3105
Recerca i desenvolupament;1793;2273;1649
Publicitat i estudis de mercat;3514;6177;5922
Publicitat;3065;5718;5461
Estudis de mercat i enquestes d'opinió pública;449;459;460
Altres activitats professionals i tècniques;7295;6887;7955
Activitats de disseny especialitzat;816;1329;1685
Activitats de fotografia;742;323;1162
Activitats de traducció i d'interpretació;442;573;386
Altres activitats professionals i tècniques ncaa;5294;4662;4723
Activitats veterinàries;644;619;724
Activitats administratives i serveis auxiliars;32039;62680;59734
Activitats de lloguer;13545;14099;15694
Lloguer vehicles de motor;7856;8401;7964
Lloguer efectes personals i arrendament propietat intel·lectual;3613;943;916
Lloguer maquinària, equips i béns tangibles;2075;4754;6813
Activitats relacionades amb l'ocupació;1027;1144;1844
Agències de viatges i operadors turístics;2995;2151;4262
Activitats de seguretat i investigació;847;1385;963
Serveis a edificis i activitats de jardineria;4639;6143;13789
Serveis integrals a edificis i instal·lacions;855;1648;1828
Activitats de neteja;3096;3009;10998
Activitats de jardineria;688;1486;963
Activitats administratives d'oficina i auxiliars;8986;37759;23183
Activitats administratives i auxiliars oficina;2310;1097;2705
Activitats de centres d'atenció telefònica;863;1665;985
Organització convencions i fires de mostres;2387;2601;2554
Altres activitats de suport a les empreses;3426;32397;16939
Educació;..;..;22886
Educació preprimària;..;..;1230
Educació primària;..;..;2026
Educació secundària;..;..;4376
Educació postsecundària;..;..;3092
Altres activitats d'educació;..;..;12098
Activitats auxiliars a l'educació;..;..;64
Activitats sanitàries i de serveis socials;..;..;42427
Activitats sanitàries;..;..;30552
Activitats hospitalàries;..;..;9511
Activitats mèdiques i odontològiques;..;..;14232
Altres activitats sanitàries;..;..;6810
Activitats de serveis socials amb allotjament;..;..;9239
Serv. socials amb allotjament i cures infermeria;..;..;2325
Serv. socials amb allotjament, discapacitats psíquics;..;..;1001
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;5503
Altres tipus d'activitats de serveis socials amb allotjament;..;..;410
Activitats de serveis socials sense allotjament;..;..;2636
Serv. socials sense allotjament, persones grans i discapacitats;..;..;824
Altres tipus d'activitats de serveis socials sense allotjament;..;..;1813
Activitats artístiques, recreatives i d'entreteniment;229342;155819;161803
Activitats de creació, artístiques i d'espectacles;1800;3466;2062
Activitats de biblioteques, arxius i museus;1062;1508;1058
Jocs atzar i apostes;188512;117119;118513
Activitats esportives, recreatives i entreteniment;37969;33726;40170
Altres serveis;6221;7846;13270
Reparació ordinadors, efectes personals i domèstics;1114;897;2195
Reparació ordinadors i equips de comunicació;296;363;639
Reparació efectes personals i domèstics;818;535;1556
Altres activitats de serveis personals;5108;6949;11075


