﻿Valor añadido bruto a precios de mercado
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=442&lang=es
Categoria;2019;2020;2021
Comercio al mayor aparatos electrodomésticos, radio y televisión;227976;240634;286573
Comercio al mayor porcelana, cristalería y limpieza;136486;145500;119364
Comercio al mayor perfumería y cosmética;440739;367831;386177
Comercio al mayor productos farmacéuticos;2410779;2669845;2791276
Comercio al mayor muebles, relojes y otros artículos uso doméstico;696317;648576;691653
Comercio al mayor equipos para las TIC;820439;779185;882490
Comercio al mayor ordenadores, periféricos y programas;342815;346957;386994
Comercio al mayor equipos electrónicos y telecomunicaciones;477624;432229;495496
Comercio al mayor otra maquinaria y equipos;1962227;1787926;2018421
Comercio al mayor de maquinaria y equipos agrícolas;141905;154304;173117
Comercio al mayor máquinas herramienta;305163;263909;269957
Comercio al mayor máquinas construcción y para industrias textiles;94560;110304;133816
Comercio al mayor muebles y otro tipo de equipo de oficina;139394;114298;140333
Comercio al mayor otra maquinaria y equipo;1281204;1145111;1301198
Otro comercio al mayor especializado;2923495;2847868;3537631
Comercio al mayor combustibles sólidos, líquidos y gaseosos;364794;312277;362611
Comercio al mayor metales y minerales metálicos;218249;208138;385741
Comercio al mayor madera y materiales construcción;637826;573250;708065
Comercio al mayor ferretería, fontanería y calefacción;578222;522368;565722
Comercio al mayor productos químicos;784455;869296;1068231
Comercio al mayor otros productos semielaborados;151217;144479;175749
Comercio al mayor chatarra y productos de desecho;188732;218060;271513
Comercio al mayor no especializado;76178;107812;156169
Comercio al menor, excepto vehículos motor y motocicletas;8468330;7692858;8580004
Comercio al menor establecimientos no especializados;2748577;2691855;2823818
Comercio al menor alimentos y bebidas establecimientos no especializados;2350062;2503120;2525149
Otro comercio al menor establecimientos no especializados;398515;188735;298668
Comercio al menor alimentos, bebidas y tabaco;1093566;963054;1079555
Comercio al menor frutas y hortalizas;151785;160970;195558
Comercio al menor carne y productos cárnicos;301407;264482;264879
Comercio al menor pescados y mariscos;67485;71519;69993
Comercio al menor pan, panadería, confitería y pastelería;312356;235986;283174
Comercio al menor bebidas y productos de tabaco;150959;131791;148095
Comercio al menor otros productos alimenticios;109575;98306;117855
Comercio al menor combustible para la automoción;281933;246196;286904
Comercio al menor equipos para TIC y otros de uso doméstico;3878031;3328458;3920499
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1024190;924081;1055676
Comercio al menor equipos audio y video y electrodomésticos;110424;98932;89552
Comercio al menor textiles;72503;57155;70710
Comercio al menor ferretería, pintura y vidrio;291374;272510;329733
Comercio al menor alfombras, muebles y artículos de uso doméstico;352880;309866;385140
Comercio al menor libros, periódicos y artículos papelería;104709;70916;96280
Comercio al menor prendas de vestir;867095;574035;735726
Comercio al menor calzado y artículos de cuero;184707;110067;118136
Comercio al menor productos farmacéuticos;629787;724246;798602
Comercio al menor artículos médicos y de segunda mano;97584;97872;110860
Comercio al menor productos cosméticos e higiénicos;142779;88778;130086
Comercio al menor puestos de venta y mercadillos;88759;74671;97268
Comercio al menor fuera de establecimientos;377464;388622;371961
Comercio al menor por correspondencia o Internet;253463;296761;262042
Comercio al menor otro tipo fuera de establecimientos;124000;91861;109919
Transporte y almacenamiento;9527906;6435044;7341193
Transporte terrestre, transporte por tubería;3394790;2585690;2774580
Transporte terrestre, excepto mercancías por carretera;949521;211439;346651
Transporte mercancías por carretera y por tubería;2445268;2374251;2427929
Transporte marítimo y por vías navegables interiores;52214;32253;44574
Transporte aéreo;525999;-428894;43441
Almacenamiento y actividades anexas al transporte;5130345;3838517;4007873
Depósito y almacenamiento;380827;418308;509516
Actividades anexas al transporte;4749518;3420209;3498357
Actividades postales y de correos;424558;407478;470724
Hostelería;6716396;2285552;4280140
Servicios de alojamiento;2546555;312912;1209696
Hoteles y alojamientos similares;2100579;157813;847698
Alojamientos turísticos y otros de corta estancia;190385;51323;124783
Campings y otros tipos alojamientos;255592;103777;237215
Servicios de comida y bebidas;4169840;1972640;3070444
Restaurantes y puestos de comidas;2471371;1086770;1791118
Provisión de comidas preparadas;606241;394614;475134
Establecimientos de bebidas;1092229;491256;804192
Información y comunicaciones;7277701;7261222;8193342
Edición;713702;768579;880745
Edición de libros, periódicos y otras actividades editoriales;516403;495068;536882
Edición de programas informáticos;197299;273511;343864
"Cine y vídeo; grabación de sonido";487230;390218;417923
Radio y televisión;-29311;-27049;71322
Telecomunicaciones;1690765;1519236;1741869
Telecomunicaciones por cable;1112405;1009429;932892
Telecomunicaciones inalámbricas, por satélite y otros;578359;509807;808977
Servicios de tecnologías de la información;4071182;4225400;4614483
Servicios de información;344133;384838;467001
Actividades inmobiliarias;4839715;4836667;5366193
Compraventa y alquiler bienes inmobiliarios per cuenta propia;3805058;4021830;4451536
Actividades inmobiliarias por cuenta de terceros;1034656;814837;914657
Actividades profesionales, científicas y técnicas;10723343;9890555;10594851
Actividades jurídicas y de contabilidad;3199156;3000227;3233432
Actividades jurídicas;1459896;1310322;1566918
Actividades de contabilidad, auditoría y asesoría fiscal;1739260;1689905;1666514
Actividades de las sedes centrales y consultoría empresarial;2518570;2385334;2156410
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";2356342;1960316;2186062
Servicios técnicos de arquitectura e ingeniería;1943434;1598894;1770835
Análisis y ensayos técnicos;412908;361423;415227
Investigación y desarrollo;198033;299119;339696
Publicidad y estudios de mercado;1225624;1053250;1346512
Publicidad;1074743;937651;1203710
Estudios de mercado y encuestas de opinión pública;150881;115599;142802
Otras actividades profesionales y técnicas;1117223;1076434;1194861
Actividades de diseño especializado;321184;248213;276913
Actividades de fotografía;76106;45634;63102
Actividades de traducción e interpretación;134940;131881;118843
Otras actividades profesionales y técnicas n.c.o.p.;584993;650706;736003
Actividades veterinarias;108395;115874;137877
Actividades administrativas y servicios auxiliares;9220563;8060501;8817182
Actividades de alquiler;1229675;1081339;1250837
Alquiler vehículos de motor;632353;566095;643002
Alquiler efectos personales y arrendamiento propiedad intelectual;89693;57532;89467
Alquiler maquinaria, equipos y bienes tangibles;507628;457713;518368
Actividades relacionadas con el empleo;1576476;1352654;1838050
Agencias de viajes y operadores turísticos;612578;212391;141725
Actividades de seguridad e investigación;654059;635693;689111
Servicios a edificios y actividades de jardinería;2489315;2424161;2628200
Servicios integrales a edificios e instalaciones;325948;303238;313325
Actividades de limpieza;2002417;1993351;2152470
Actividades de jardinería;160950;127572;162405
Actividades administrativas de oficina y auxiliares;2658460;2354263;2269259
Actividades administrativas y auxiliares de oficina;355217;349533;341351
Actividades de centros de atención telefónica;662132;692505;753991
Organización convenciones y ferias de muestras;205325;97103;91947
Otras actividades de apoyo a las empresas;1435786;1215123;1081970
Educación;..;..;2046929
Educación preprimaria;..;..;112883
Educación primaria;..;..;319619
Educación secundaria;..;..;360566
Educación postsecundaria;..;..;494728
Otras actividades de educación;..;..;747506
Actividades auxiliares a la educación;..;..;11626
Actividades sanitarias y de servicios sociales;..;..;6202193
Actividades sanitarias;..;..;4718308
Actividades hospitalarias;..;..;1895748
Actividades médicas y odontológicas;..;..;1779953
Otras actividades sanitarias;..;..;1042607
Actividades de servicios sociales con alojamiento;..;..;1021873
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;243785
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;152689
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;527544
Otros tipos de actividades de servicios sociales con alojamiento;..;..;97856
Actividades de servicios sociales sin alojamiento;..;..;462011
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;277757
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;184254
Actividades artísticas, recreativas y entretenimiento;2902118;1749981;2176414
Actividades de creación, artísticas y espectáculos;324005;185170;271840
Actividades de bibliotecas, archivos y museos;75270;60084;49574
Juegos de azar y apuestas;606959;347045;535576
Actividades deportivas, recreativas y de entretenimiento;1895883;1157682;1319424
Otros servicios;1035555;836699;1000209
Reparación ordenadores, efectos personales y domésticos;228253;210555;217136
Reparación ordenadores y equipos de comunicación;94453;99503;86539
Reparación efectos personales y domésticos;133800;111052;130598
Otras actividades de servicios personales;807302;626144;783073


