﻿Dotaciones para amortizaciones
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=419&lang=es
Categoria;2019;2020;2021
Actividades veterinarias;8057;5356;7140
Actividades administrativas y servicios auxiliares;823962;869910;867618
Actividades de alquiler;601915;615920;640667
Alquiler vehículos de motor;427328;455574;480433
Alquiler efectos personales y arrendamiento propiedad intelectual;22782;20810;21543
Alquiler maquinaria, equipos y bienes tangibles;151806;139537;138691
Actividades relacionadas con el empleo;5724;6359;5439
Agencias de viajes y operadores turísticos;27175;24867;21210
Actividades de seguridad e investigación;22356;20869;24611
Servicios a edificios y actividades de jardinería;63609;65056;63593
Servicios integrales a edificios e instalaciones;10953;13748;13912
Actividades de limpieza;45538;46502;45435
Actividades de jardinería;7118;4805;4246
Actividades administrativas de oficina y auxiliares;103183;136839;112098
Actividades administrativas y auxiliares de oficina;20345;19095;18790
Actividades de centros de atención telefónica;15812;16305;16305
Organización convenciones y ferias de muestras;12352;12340;11459
Otras actividades de apoyo a las empresas;54673;89099;65544
Educación;..;..;118160
Educación preprimaria;..;..;3174
Educación primaria;..;..;18583
Educación secundaria;..;..;18564
Educación postsecundaria;..;..;38485
Otras actividades de educación;..;..;39105
Actividades auxiliares a la educación;..;..;249
Actividades sanitarias y de servicios sociales;..;..;346987
Actividades sanitarias;..;..;257747
Actividades hospitalarias;..;..;134723
Actividades médicas y odontológicas;..;..;71203
Otras actividades sanitarias;..;..;51821
Actividades de servicios sociales con alojamiento;..;..;60864
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;13018
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;9373
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;34462
Otros tipos de actividades de servicios sociales con alojamiento;..;..;4011
Actividades de servicios sociales sin alojamiento;..;..;28377
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;7950
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;20427
Actividades artísticas, recreativas y entretenimiento;480334;564287;467075
Actividades de creación, artísticas y espectáculos;16581;16725;14982
Actividades de bibliotecas, archivos y museos;27095;29126;11961
Juegos de azar y apuestas;91164;90318;81803
Actividades deportivas, recreativas y de entretenimiento;345495;428118;358329
Otros servicios;68523;65083;66605
Reparación ordenadores, efectos personales y domésticos;4508;3817;4820
Reparación ordenadores y equipos de comunicación;2333;1685;1942
Reparación efectos personales y domésticos;2176;2132;2878
Otras actividades de servicios personales;64014;61266;61785


