﻿Inversión bruta en activos intangibles
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=422&lang=es
Categoria;2019;2020;2021
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";46390;24120;72477
Servicios técnicos de arquitectura e ingeniería;37632;21504;42796
Análisis y ensayos técnicos;8758;2616;29681
Investigación y desarrollo;101422;71306;88681
Publicidad y estudios de mercado;24403;12614;11537
Publicidad;23598;12096;10915
Estudios de mercado y encuestas de opinión pública;805;517;622
Otras actividades profesionales y técnicas;50949;35721;55531
Actividades de diseño especializado;40366;21374;42994
Actividades de fotografía;522;259;529
Actividades de traducción e interpretación;2771;804;515
Otras actividades profesionales y técnicas n.c.o.p.;7289;13284;11492
Actividades veterinarias;253;2507;278
Actividades administrativas y servicios auxiliares;104010;158438;89328
Actividades de alquiler;8929;10697;12371
Alquiler vehículos de motor;463;1505;2193
Alquiler efectos personales y arrendamiento propiedad intelectual;821;1786;868
Alquiler maquinaria, equipos y bienes tangibles;7645;7407;9310
Actividades relacionadas con el empleo;7731;2698;2295
Agencias de viajes y operadores turísticos;9061;5656;9983
Actividades de seguridad e investigación;1292;1331;2413
Servicios a edificios y actividades de jardinería;4532;4982;5737
Servicios integrales a edificios e instalaciones;107;610;771
Actividades de limpieza;4388;4033;4891
Actividades de jardinería;38;339;74
Actividades administrativas de oficina y auxiliares;72465;133073;56529
Actividades administrativas y auxiliares de oficina;12001;14685;12710
Actividades de centros de atención telefónica;6889;9383;5206
Organización convenciones y ferias de muestras;5573;1096;14603
Otras actividades de apoyo a las empresas;48002;107909;24011
Educación;..;..;27838
Educación preprimaria;..;..;127
Educación primaria;..;..;5683
Educación secundaria;..;..;1221
Educación postsecundaria;..;..;15846
Otras actividades de educación;..;..;4774
Actividades auxiliares a la educación;..;..;187
Actividades sanitarias y de servicios sociales;..;..;51230
Actividades sanitarias;..;..;44779
Actividades hospitalarias;..;..;14050
Actividades médicas y odontológicas;..;..;17197
Otras actividades sanitarias;..;..;13533
Actividades de servicios sociales con alojamiento;..;..;3570
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;138
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;1056
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;2243
Otros tipos de actividades de servicios sociales con alojamiento;..;..;133
Actividades de servicios sociales sin alojamiento;..;..;2881
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;806
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;2075
Actividades artísticas, recreativas y entretenimiento;70548;126329;138337
Actividades de creación, artísticas y espectáculos;4004;731;1026
Actividades de bibliotecas, archivos y museos;4405;1632;3985
Juegos de azar y apuestas;33057;26374;35282
Actividades deportivas, recreativas y de entretenimiento;29082;97592;98044
Otros servicios;15973;6305;10067
Reparación ordenadores, efectos personales y domésticos;535;600;281
Reparación ordenadores y equipos de comunicación;250;498;133
Reparación efectos personales y domésticos;285;102;147
Otras actividades de servicios personales;15438;5705;9786


