﻿Persones no assalariades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=430
Categoria;2019;2020;2021
"Cinema i vídeo; enregistrament de so";1558;1094;1216
Ràdio i televisió;71;91;119
Telecomunicacions;524;658;658
Telecomunicacions per cable;87;153;204
Telecomunicacions sense fils, per satèl·lit i altres;437;504;454
Serveis de tecnologies de la informació;7400;6985;8167
Serveis d'informació;729;714;801
Activitats immobiliàries;38924;36852;36853
Compravenda i lloguer béns immobiliaris per compte propi;32359;31363;28830
Activitats immobiliàries per compte d'altri;6565;5489;8023
Activitats professionals, científiques i tècniques;68594;67184;69760
Activitats jurídiques i de comptabilitat;21036;22170;21711
Activitats jurídiques;12346;12723;13394
Activitats comptables, auditoria i assessoria fiscal;8690;9447;8318
Activitats de seus centrals i consultoria empresarial;3198;3445;4004
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";17248;16807;16963
Serveis tècnics d'arquitectura i enginyeria;15466;15593;15563
Anàlisis i assajos tècnics;1782;1214;1400
Recerca i desenvolupament;1616;1518;1781
Publicitat i estudis de mercat;8296;6407;8678
Publicitat;7693;6099;8415
Estudis de mercat i enquestes d'opinió pública;603;309;264
Altres activitats professionals i tècniques;15858;15643;15454
Activitats de disseny especialitzat;1506;1620;2063
Activitats de fotografia;2587;2250;2516
Activitats de traducció i d'interpretació;2636;2779;2340
Altres activitats professionals i tècniques ncaa;9129;8994;8534
Activitats veterinàries;1342;1193;1169
Activitats administratives i serveis auxiliars;27689;23249;24216
Activitats de lloguer;2646;2129;2517
Lloguer vehicles de motor;332;314;312
Lloguer efectes personals i arrendament propietat intel·lectual;369;268;664
Lloguer maquinària, equips i béns tangibles;1944;1546;1540
Activitats relacionades amb l'ocupació;944;905;959
Agències de viatges i operadors turístics;1993;2147;1560
Activitats de seguretat i investigació;335;383;302
Serveis a edificis i activitats de jardineria;5569;5548;5535
Serveis integrals a edificis i instal·lacions;111;78;89
Activitats de neteja;3459;3375;3429
Activitats de jardineria;2000;2095;2018
Activitats administratives d'oficina i auxiliars;16202;12137;13344
Activitats administratives i auxiliars oficina;1800;1546;1648
Activitats de centres d'atenció telefònica;17;103;14
Organització convencions i fires de mostres;1742;1122;922
Altres activitats de suport a les empreses;12644;9366;10760
Educació;..;..;13186
Educació preprimària;..;..;335
Educació primària;..;..;188
Educació secundària;..;..;1445
Educació postsecundària;..;..;798
Altres activitats d'educació;..;..;10328
Activitats auxiliars a l'educació;..;..;93
Activitats sanitàries i de serveis socials;..;..;28807
Activitats sanitàries;..;..;27807
Activitats hospitalàries;..;..;40
Activitats mèdiques i odontològiques;..;..;13492
Altres activitats sanitàries;..;..;14275
Activitats de serveis socials amb allotjament;..;..;436
Serv. socials amb allotjament i cures infermeria;..;..;153
Serv. socials amb allotjament, discapacitats psíquics;..;..;77
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;161
Altres tipus d'activitats de serveis socials amb allotjament;..;..;45
Activitats de serveis socials sense allotjament;..;..;564
Serv. socials sense allotjament, persones grans i discapacitats;..;..;325
Altres tipus d'activitats de serveis socials sense allotjament;..;..;240
Activitats artístiques, recreatives i d'entreteniment;12702;13736;14719
Activitats de creació, artístiques i d'espectacles;8971;8434;8222
Activitats de biblioteques, arxius i museus;60;245;400
Jocs atzar i apostes;319;235;1008
Activitats esportives, recreatives i entreteniment;3351;4822;5089
Altres serveis;22288;22141;24734
Reparació ordinadors, efectes personals i domèstics;4152;4660;3689
Reparació ordinadors i equips de comunicació;1371;1809;1246
Reparació efectes personals i domèstics;2780;2851;2444
Altres activitats de serveis personals;18136;17481;21045


