﻿Tasa de salarización
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=453&lang=es
Categoria;2019;2020;2021
Comercio al mayor aparatos electrodomésticos, radio y televisión;91,1;88,5;91,4
Comercio al mayor porcelana, cristalería y limpieza;88,4;86,2;90,1
Comercio al mayor perfumería y cosmética;94,9;94,6;93,0
Comercio al mayor productos farmacéuticos;98,0;97,9;98,4
Comercio al mayor muebles, relojes y otros artículos uso doméstico;88,1;90,8;89,9
Comercio al mayor equipos para las TIC;97,3;97,4;96,7
Comercio al mayor ordenadores, periféricos y programas;98,0;97,3;95,1
Comercio al mayor equipos electrónicos y telecomunicaciones;96,5;97,4;98,6
Comercio al mayor otra maquinaria y equipos;95,2;94,8;95,3
Comercio al mayor de maquinaria y equipos agrícolas;92,6;90,9;97,7
Comercio al mayor máquinas herramienta;93,8;95,5;97,1
Comercio al mayor máquinas construcción y para industrias textiles;90,9;91,1;88,5
Comercio al mayor muebles y otro tipo de equipo de oficina;93,5;96,5;95,9
Comercio al mayor otra maquinaria y equipo;96,6;95,3;95,2
Otro comercio al mayor especializado;93,8;94,9;95,5
Comercio al mayor combustibles sólidos, líquidos y gaseosos;93,6;96,4;94,6
Comercio al mayor metales y minerales metálicos;99,4;98,0;98,0
Comercio al mayor madera y materiales construcción;91,6;91,3;95,4
Comercio al mayor ferretería, fontanería y calefacción;94,3;97,1;97,1
Comercio al mayor productos químicos;95,7;97,2;96,9
Comercio al mayor otros productos semielaborados;94,8;92,1;96,4
Comercio al mayor chatarra y productos de desecho;90,4;91,9;86,7
Comercio al mayor no especializado;60,7;75,5;80,4
Comercio al menor, excepto vehículos motor y motocicletas;79,5;80,9;81,3
Comercio al menor establecimientos no especializados;92,7;94,2;94,3
Comercio al menor alimentos y bebidas establecimientos no especializados;93,3;94,7;95,6
Otro comercio al menor establecimientos no especializados;88,5;90,3;84,5
Comercio al menor alimentos, bebidas y tabaco;70,6;71,0;71,8
Comercio al menor frutas y hortalizas;68,6;68,6;68,3
Comercio al menor carne y productos cárnicos;72,2;70,2;71,6
Comercio al menor pescados y mariscos;55,8;60,0;66,5
Comercio al menor pan, panadería, confitería y pastelería;74,7;76,8;79,5
Comercio al menor bebidas y productos de tabaco;65,3;64,1;64,1
Comercio al menor otros productos alimenticios;69,8;71,3;66,8
Comercio al menor combustible para la automoción;96,6;95,6;96,2
Comercio al menor equipos para TIC y otros de uso doméstico;77,3;79,0;79,3
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;79,0;77,9;76,9
Comercio al menor equipos audio y video y electrodomésticos;74,5;80,0;80,8
Comercio al menor textiles;57,3;56,0;63,2
Comercio al menor ferretería, pintura y vidrio;77,2;79,7;82,6
Comercio al menor alfombras, muebles y artículos de uso doméstico;77,7;84,0;80,6
Comercio al menor libros, periódicos y artículos papelería;64,7;64,6;72,6
Comercio al menor prendas de vestir;77,9;81,7;82,3
Comercio al menor calzado y artículos de cuero;81,1;82,3;84,0
Comercio al menor productos farmacéuticos;81,8;80,2;79,0
Comercio al menor artículos médicos y de segunda mano;67,6;73,9;75,1
Comercio al menor productos cosméticos e higiénicos;78,1;85,0;87,0
Comercio al menor puestos de venta y mercadillos;22,8;24,5;24,6
Comercio al menor fuera de establecimientos;80,6;82,0;75,6
Comercio al menor por correspondencia o Internet;78,8;82,2;77,2
Comercio al menor otro tipo fuera de establecimientos;83,5;81,8;72,5
Transporte y almacenamiento;80,1;79,0;79,4
Transporte terrestre, transporte por tubería;69,5;67,8;67,9
Transporte terrestre, excepto mercancías por carretera;69,8;70,7;64,5
Transporte mercancías por carretera y por tubería;69,3;65,8;69,9
Transporte marítimo y por vías navegables interiores;86,2;85,6;87,0
Transporte aéreo;99,8;99,9;99,7
Almacenamiento y actividades anexas al transporte;96,9;97,2;96,9
Depósito y almacenamiento;98,1;97,9;98,4
Actividades anexas al transporte;96,8;97,1;96,6
Actividades postales y de correos;80,1;77,4;78,4
Hostelería;86,3;83,6;83,1
Servicios de alojamiento;94,8;93,7;93,9
Hoteles y alojamientos similares;97,3;97,2;96,8
Alojamientos turísticos y otros de corta estancia;76,1;74,1;74,7
Campings y otros tipos alojamientos;96,9;95,1;95,5
Servicios de comida y bebidas;84,2;81,3;80,7
Restaurantes y puestos de comidas;90,5;88,3;88,3
Provisión de comidas preparadas;94,3;93,5;92,5
Establecimientos de bebidas;69,3;63,6;63,4
Información y comunicaciones;89,2;90,1;88,9
Edición;88,1;88,6;84,9
Edición de libros, periódicos y otras actividades editoriales;88,7;88,4;85,1
Edición de programas informáticos;86,2;89,0;84,5
"Cine y vídeo; grabación de sonido";82,0;85,6;85,1
Radio y televisión;98,6;98,2;93,0
Telecomunicaciones;94,5;93,0;93,3
Telecomunicaciones por cable;97,5;95,4;93,8
Telecomunicaciones inalámbricas, por satélite y otros;92,6;91,7;93,1
Servicios de tecnologías de la información;88,8;89,9;89,2
Servicios de información;89,6;90,8;90,3
Actividades inmobiliarias;47,7;49,0;44,9
Compraventa y alquiler bienes inmobiliarios per cuenta propia;37,6;37,9;36,6
Actividades inmobiliarias por cuenta de terceros;70,9;74,7;62,7
Actividades profesionales, científicas y técnicas;72,3;72,7;69,7
Actividades jurídicas y de contabilidad;70,8;68,6;67,7
Actividades jurídicas;57,3;57,7;54,9
Actividades de contabilidad, auditoría y asesoría fiscal;79,9;76,7;77,8
Actividades de las sedes centrales y consultoría empresarial;91,0;91,0;89,5
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";70,0;69,8;68,0
Servicios técnicos de arquitectura e ingeniería;66,4;65,6;64,3
Análisis y ensayos técnicos;84,3;88,2;85,1
Investigación y desarrollo;91,0;91,9;75,1
Publicidad y estudios de mercado;70,8;76,7;70,4
Publicidad;68,5;75,4;68,4
Estudios de mercado y encuestas de opinión pública;84,8;88,4;90,2
Otras actividades profesionales y técnicas;49,6;48,9;49,5
Actividades de diseño especializado;64,1;59,8;52,0
Actividades de fotografía;31,6;27,0;26,7
Actividades de traducción e interpretación;44,2;39,4;47,2
Otras actividades profesionales y técnicas n.c.o.p.;51,4;52,5;53,8
Actividades veterinarias;71,4;74,1;75,5
Actividades administrativas y servicios auxiliares;91,1;92,0;92,1
Actividades de alquiler;78,4;80,5;78,0
Alquiler vehículos de motor;87,7;87,7;87,4
Alquiler efectos personales y arrendamiento propiedad intelectual;78,9;81,4;67,5
Alquiler maquinaria, equipos y bienes tangibles;75,1;77,7;77,8
Actividades relacionadas con el empleo;98,4;98,2;98,4
Agencias de viajes y operadores turísticos;84,3;81,5;83,7
Actividades de seguridad e investigación;98,6;98,5;98,8
Servicios a edificios y actividades de jardinería;95,3;95,3;95,4
Servicios integrales a edificios e instalaciones;99,2;99,4;99,4
Actividades de limpieza;96,4;96,5;96,5
Actividades de jardinería;76,9;74,9;72,1
Actividades administrativas de oficina y auxiliares;80,4;83,9;83,2
Actividades administrativas y auxiliares de oficina;78,6;80,4;77,5
Actividades de centros de atención telefónica;99,9;99,6;99,9
Organización convenciones y ferias de muestras;70,3;75,5;76,0
Otras actividades de apoyo a las empresas;72,8;76,7;75,2
Educación;..;..;86,0
Educación preprimaria;..;..;94,9
Educación primaria;..;..;99,0
Educación secundaria;..;..;90,4
Educación postsecundaria;..;..;93,0
Otras actividades de educación;..;..;74,6
Actividades auxiliares a la educación;..;..;90,0
Actividades sanitarias y de servicios sociales;..;..;84,3
Actividades sanitarias;..;..;75,0
Actividades hospitalarias;..;..;99,9
Actividades médicas y odontológicas;..;..;68,3
Otras actividades sanitarias;..;..;56,2
Actividades de servicios sociales con alojamiento;..;..;99,0
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;98,5
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;98,8
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;99,3
Otros tipos de actividades de servicios sociales con alojamiento;..;..;98,7
Actividades de servicios sociales sin alojamiento;..;..;98,1
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;98,1
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;98,1
Actividades artísticas, recreativas y entretenimiento;83,0;81,1;78,2
Actividades de creación, artísticas y espectáculos;49,8;47,7;38,6
Actividades de bibliotecas, archivos y museos;98,7;94,9;84,8
Juegos de azar y apuestas;94,9;95,3;88,2
Actividades deportivas, recreativas y de entretenimiento;92,7;89,7;88,1
Otros servicios;60,8;61,8;56,0
Reparación ordenadores, efectos personales y domésticos;51,3;49,9;56,1
Reparación ordenadores y equipos de comunicación;54,0;48,6;55,8
Reparación efectos personales y domésticos;49,8;50,6;56,3
Otras actividades de servicios personales;62,5;64,0;56,0


