﻿Empreses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=200&ccae=2
Categoria;2005;2006;2007
Reparació aparells domèstics elèctrics;1596;1382;1260
Reparació rellotges, joieria i altres reparacions;797;478;483
Hotels, càmpings i altres allotjaments de curta durada;3131;3173;3412
Hotels;1893;1820;1959
Càmpings i altres tipus d'allotjament de curta durada;1239;1353;1453
Restauració;39687;38644;39008
Restaurants;11694;12587;11952
Establiments de begudes;25954;24144;25169
Menjadors col·lectius i provisió de menjars preparats;2039;1913;1887
Agències de viatges i operadors turístics;1467;1697;1735
Transport de viatgers;12739;12621;12585
Transport per ferrocarril i altres transports terrestres de viatgers;685;611;569
Transport en taxi;12011;11962;11952
Transport de viatgers, marítim i aeri;42;49;63
Transport de mercaderies;28344;27761;28515
Transport de mercaderies per carretera;28337;27757;28506
Transport de mercaderies, marítim i aeri;7;4;9
Activitats afins al transport;3051;3647;3413
Manipulació i dipòsit de mercaderies;502;535;551
Altres activitats afins al transport;1212;1327;1158
Organització del transport de mercaderies;1337;1784;1704
Activitats postals i de correus;1158;1081;598
Telecomunicacions;70;229;204
Activitats informàtiques;6920;7923;8090
Consulta i subministrament de programes informàtics;4836;5429;5164
Processament de dades i activitats amb bases de dades;1204;1062;1106
"Manteniment equips informàtics; act. informàtiques ncaa";880;1433;1820
Activitats immobiliàries;31970;41734;46267
Activitats de lloguer;3653;3694;3526
Lloguer d'automòbils i altres mitjans de transport;734;760;853
Lloguer de maquinària i equips;1253;1351;1306
Lloguer d'efectes personals i efectes domèstics;1666;1582;1367
Recerca i desenvolupament;253;300;307
Activitats jurídiques, comptables i gestió empresarial;26302;26945;28412
Activitats jurídiques;16294;15178;15425
Activitats comptables, auditoria i assessoria fiscal;8213;9688;9945
Consulta sobre direcció i gestió empresarial;1795;2079;3042
Estudis de mercat i enquestes d'opinió pública;945;665;963
Serveis tècnics;21176;22703;21923
Serveis tècnics d'arquitectura i enginyeria;20216;20809;21479
Assaigs i anàlisis tècnics;960;1894;444
Publicitat;5742;6904;7164
Selecció i col·locació de personal;403;1032;381
Serveis d'investigació i de seguretat;425;490;282
Activitats industrials de neteja;1939;3179;3884
Activitats empresarials diverses;22615;22505;29081
Activitats de fotografia;2332;1912;2225
Activitats d'envasament i empaquetatge per compte d'altri;176;107;87
Activitats de secretaria i centres d'atenció telefònica;3889;3816;4619
Altres activitats empresarials;16218;16671;22150
Serveis audiovisuals;1609;1550;1759
Activitats cinematogràfiques i de vídeo;1231;1236;1450
Activitats de ràdio i televisió;379;315;309
Altres activitats recreatives, culturals i esportives;10666;11324;13188
Altres activitats artístiques i d'espectacles;4811;5865;6861
Activitats esportives;2800;2167;2668
Activitats recreatives i culturals diverses;3055;3292;3659
Activitats diverses de serveis personals;17063;16750;17471
Rentatge, neteja i tenyiment de peces tèxtils i de pell;1336;1217;1156
Perruqueria i altres tractaments de bellesa;14312;14185;14646
Pompes fúnebres i activitats que s'hi relacionen;107;100;119
Manteniment físic i altres serveis personals;1308;1248;1550


