﻿Compras de inmovilizado material
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=17&ccae=2&lang=es
Categoria;2005;2006;2007
Otras actividades artísticas y de espectáculos;186018;112403;61191
Actividades deportivas;221652;222893;106870
Actividades recreativas y culturales varias;119995;145031;143116
Actividades varias de servicios personales;81762;89976;97399
Lavado, limpieza y tinte de piezas textiles y de piel;32254;23628;19666
Peluquería y otros tratamientos de belleza;21157;33471;49045
Pompas fúnebres y actividades que se relacionan con ellas;23552;27741;21700
Mantenimiento físico y otros servicios personales;4799;5137;6989


