﻿Persones ocupades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=403
Categoria;2019;2020;2021
Restaurants i establiments de menjars;112174;98271;99972
Provisió de menjars preparats;30842;29898;30867
Establiments de begudes;68579;59123;64616
Informació i comunicacions;109390;112443;117044
Edició;12949;13426;13574
Edició llibres, periòdics i altres activitats d'edició;9658;9286;8741
Edició programes informàtics;3291;4140;4833
"Cinema i vídeo; enregistrament de so";8676;7575;8177
Ràdio i televisió;5142;5063;1704
Telecomunicacions;9475;9425;9852
Telecomunicacions per cable;3548;3334;3280
Telecomunicacions sense fils, per satèl·lit i altres;5927;6091;6573
Serveis de tecnologies de la informació;66123;69193;75506
Serveis d'informació;7025;7761;8231
Activitats immobiliàries;74429;72189;66933
Compravenda i lloguer béns immobiliaris per compte propi;51867;50482;45443
Activitats immobiliàries per compte d'altri;22562;21707;21490
Activitats professionals, científiques i tècniques;247412;245907;229946
Activitats jurídiques i de comptabilitat;72131;70520;67137
Activitats jurídiques;28938;30048;29710
Activitats comptables, auditoria i assessoria fiscal;43193;40471;37427
Activitats de seus centrals i consultoria empresarial;35356;38356;37966
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";57412;55616;52966
Serveis tècnics d'arquitectura i enginyeria;46037;45358;43541
Anàlisis i assajos tècnics;11375;10258;9425
Recerca i desenvolupament;17968;18679;7142
Publicitat i estudis de mercat;28373;27504;29336
Publicitat;24409;24838;26641
Estudis de mercat i enquestes d'opinió pública;3963;2666;2695
Altres activitats professionals i tècniques;31474;30620;30626
Activitats de disseny especialitzat;4195;4028;4298
Activitats de fotografia;3784;3083;3431
Activitats de traducció i d'interpretació;4728;4588;4434
Altres activitats professionals i tècniques ncaa;18766;18921;18462
Activitats veterinàries;4698;4612;4774
Activitats administratives i serveis auxiliars;309796;291712;305522
Activitats de lloguer;12257;10933;11442
Lloguer vehicles de motor;2691;2560;2472
Lloguer efectes personals i arrendament propietat intel·lectual;1750;1440;2042
Lloguer maquinària, equips i béns tangibles;7816;6934;6928
Activitats relacionades amb l'ocupació;58599;49412;61462
Agències de viatges i operadors turístics;12664;11624;9560
Activitats de seguretat i investigació;24294;24932;24153
Serveis a edificis i activitats de jardineria;119165;119242;119333
Serveis integrals a edificis i instal·lacions;14327;13886;14110
Activitats de neteja;96186;97001;98003
Activitats de jardineria;8653;8355;7220
Activitats administratives d'oficina i auxiliars;82819;75570;79573
Activitats administratives i auxiliars oficina;8422;7904;7321
Activitats de centres d'atenció telefònica;22035;22957;24943
Organització convencions i fires de mostres;5872;4576;3847
Altres activitats de suport a les empreses;46489;40133;43462
Educació;..;..;94060
Educació preprimària;..;..;6532
Educació primària;..;..;19473
Educació secundària;..;..;14979
Educació postsecundària;..;..;11458
Altres activitats d'educació;..;..;40693
Activitats auxiliars a l'educació;..;..;925
Activitats sanitàries i de serveis socials;..;..;183324
Activitats sanitàries;..;..;111217
Activitats hospitalàries;..;..;36021
Activitats mèdiques i odontològiques;..;..;42585
Altres activitats sanitàries;..;..;32611
Activitats de serveis socials amb allotjament;..;..;42547
Serv. socials amb allotjament i cures infermeria;..;..;10277
Serv. socials amb allotjament, discapacitats psíquics;..;..;6584
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;22230
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3455
Activitats de serveis socials sense allotjament;..;..;29560
Serv. socials sense allotjament, persones grans i discapacitats;..;..;17052
Altres tipus d'activitats de serveis socials sense allotjament;..;..;12508
Activitats artístiques, recreatives i d'entreteniment;74727;72526;67526
Activitats de creació, artístiques i d'espectacles;17861;16116;13400
Activitats de biblioteques, arxius i museus;4476;4767;2629
Jocs atzar i apostes;6301;5007;8576
Activitats esportives, recreatives i entreteniment;46089;46636;42922
Altres serveis;56916;57903;56233
Reparació ordinadors, efectes personals i domèstics;8522;9293;8409
Reparació ordinadors i equips de comunicació;2983;3522;2819
Reparació efectes personals i domèstics;5539;5771;5590
Altres activitats de serveis personals;48394;48610;47824


