﻿Var. exist. prim. mat., proveïments i mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=409
Categoria;2019;2020;2021
Comerç engròs ordinadors, perifèrics i programes;-36401;-3180;31334
Comerç engròs electrònica i telecomunicacions;8571;1748;35401
Comerç engròs altra maquinària i equips;94847;22122;83847
Comerç engròs maquinària i equips agrícoles;14235;562;11029
Comerç engròs màquines eina;8553;-1386;11021
Comerç engròs màquines construcció i per a indústries tèxtils;4710;-3057;8665
Comerç engròs mobles i altres tipus d'equips d'oficina;1590;-461;5770
Comerç engròs altres tipus maquinària i equips;65759;26463;47361
Altres tipus comerç engròs especialitzat;-52880;84941;680225
Comerç engròs combustibles sòlids, líquids i gasosos;-19954;22411;160699
Comerç engròs metalls i minerals metàl·lics;-31078;-45435;140955
Comerç engròs fusta i materials construcció;12381;58697;98272
Comerç engròs ferreteria, lampisteria i calefacció;-5110;4586;95522
Comerç engròs productes químics;-1676;38406;162632
Comerç engròs altres productes semielaborats;-12654;-3708;5010
Comerç engròs ferralla i productes rebuig;5210;9984;17134
Comerç engròs no especialitzat;7230;3918;8867
Comerç detall, excepte vehicles motor i motocicletes;105001;-23681;276250
Comerç detall establiments no especialitzats;33624;-27126;41682
Comerç detall aliments i begudes establiments no especialitzats;22761;4493;44754
Altres tipus comerç detall establiments no especialitzats;10864;-31619;-3071
Comerç detall aliments, begudes i tabac;1446;8972;14960
Comerç detall fruites i hortalisses;874;3853;3411
Comerç detall carn i productes carnis;-2723;-4191;1931
Comerç detall peix i marisc;-718;780;-112
Comerç detall pa, fleca, confiteria i pastisseria;308;-101;2611
Comerç detall begudes i productes de tabac;1202;3960;5508
Comerç detall altres productes alimentaris;2502;4671;1610
Comerç detall carburants per a l'automoció;7284;-619;8827
Comerç detall equips per a TIC i altres d'ús domèstic;69216;-54257;128745
Comerç detall ordinadors, jocs, plantes i altres articles nous;35249;-25053;29303
Comerç detall equips àudio i vídeo i electrodomèstics;2057;1050;3185
Comerç detall tèxtils;839;-1957;3458
Comerç detall ferreteria, pintures i vidre;10473;1384;30429
Comerç detall catifes, mobles i articles d'ús domèstic;3907;-11439;43507
Comerç detall llibres, periòdics i articles papereria;5947;-7977;2701
Comerç detall peces de vestir;1590;-5775;20071
Comerç detall calçat i articles cuir;-897;-1937;-18765
Comerç detall productes farmacèutics;1139;-357;639
Comerç detall articles mèdics i de segona mà;3325;-1036;2259
Comerç detall productes cosmètics i higiènics;5587;-1158;11957
Comerç detall en parades i mercats ambulants;365;790;-696
Comerç detall fora d'establiments;-6934;48559;82732
Comerç detall per correspondència i per Internet;-6902;53268;81718
Comerç detall altres tipus fora d'establiments;-32;-4709;1014
Transport i emmagatzematge;76427;-58171;16035
"Transport terrestre; transport per canonades";12691;974;3643
Transport terrestre, excepte mercaderies per carretera;2007;2389;373
Transport mercaderies per carretera i per canonada;10684;-1415;3270
Transport marítim i per vies navegació interiors;142;-150;1981
Transport aeri;53799;-62211;19345
Emmagatzematge i activitats afins al transport;9221;1989;-10177
Dipòsit i emmagatzematge;1458;-314;973
Activitats afins al transport;7763;2304;-11150
Activitats postals i de correus;573;1227;1243
Hostaleria;16410;80144;-18818
Serveis d'allotjament;-3045;1307;-8490
Hotels i allotjaments similars;-3699;1083;-7953
Allotjaments turístics i altres de curta durada;691;267;-581
Càmpings i altres tipus allotjaments;-37;-43;44
Serveis de menjar i begudes;19455;78837;-10328
Restaurants i establiments de menjars;10908;89049;-6683
Provisió de menjars preparats;2222;-1237;1024
Establiments de begudes;6325;-8975;-4669
Informació i comunicacions;1956;8776;15082
Edició;4701;2215;8590
Edició llibres, periòdics i altres activitats d'edició;4590;2260;8475
Edició programes informàtics;111;-45;115
"Cinema i vídeo; enregistrament de so";751;1481;611
Ràdio i televisió;-208;-92;110
Telecomunicacions;2117;969;5174
Telecomunicacions per cable;-560;-255;-1619
Telecomunicacions sense fils, per satèl·lit i altres;2678;1223;6792
Serveis de tecnologies de la informació;-5249;2790;599
Serveis d'informació;-157;1414;-2
Activitats immobiliàries;52712;-89213;-23671
Compravenda i lloguer béns immobiliaris per compte propi;41870;-32530;-9496
Activitats immobiliàries per compte d'altri;10842;-56683;-14175
Activitats professionals, científiques i tècniques;32712;5317;47452
Activitats jurídiques i de comptabilitat;3493;1224;783
Activitats jurídiques;35;889;207
Activitats comptables, auditoria i assessoria fiscal;3459;335;576
Activitats de seus centrals i consultoria empresarial;-5432;-4272;27670
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";15633;6749;5490
Serveis tècnics d'arquitectura i enginyeria;14905;7110;4257
Anàlisis i assajos tècnics;728;-360;1233
Recerca i desenvolupament;-647;283;477
Publicitat i estudis de mercat;2259;387;2866
Publicitat;1873;309;2889
Estudis de mercat i enquestes d'opinió pública;386;79;-22
Altres activitats professionals i tècniques;17234;1021;9417
Activitats de disseny especialitzat;103;-172;4054
Activitats de fotografia;174;32;396
Activitats de traducció i d'interpretació;8;-147;-60
Altres activitats professionals i tècniques ncaa;16949;1308;5028
Activitats veterinàries;172;-76;749
Activitats administratives i serveis auxiliars;18972;-17576;18440
Activitats de lloguer;12625;-5299;5309
Lloguer vehicles de motor;12428;-2552;-429
Lloguer efectes personals i arrendament propietat intel·lectual;-3707;-73;417
Lloguer maquinària, equips i béns tangibles;3905;-2674;5322
Activitats relacionades amb l'ocupació;464;1;-116
Agències de viatges i operadors turístics;651;-8696;430
Activitats de seguretat i investigació;1312;-3548;3231
Serveis a edificis i activitats de jardineria;493;1235;-1718
Serveis integrals a edificis i instal·lacions;-40;314;431
Activitats de neteja;-125;461;370
Activitats de jardineria;659;459;-2520
Activitats administratives d'oficina i auxiliars;3428;-1268;11304
Activitats administratives i auxiliars oficina;-193;21;-330
Activitats de centres d'atenció telefònica;-25;10;19
Organització convencions i fires de mostres;788;-897;-935
Altres activitats de suport a les empreses;2858;-402;12549
Educació;..;..;1149
Educació preprimària;..;..;-38
Educació primària;..;..;-109
Educació secundària;..;..;553
Educació postsecundària;..;..;193
Altres activitats d'educació;..;..;523
Activitats auxiliars a l'educació;..;..;27
Activitats sanitàries i de serveis socials;..;..;7164
Activitats sanitàries;..;..;7132
Activitats hospitalàries;..;..;945
Activitats mèdiques i odontològiques;..;..;654
Altres activitats sanitàries;..;..;5533
Activitats de serveis socials amb allotjament;..;..;539
Serv. socials amb allotjament i cures infermeria;..;..;-82
Serv. socials amb allotjament, discapacitats psíquics;..;..;-42
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;665
Altres tipus d'activitats de serveis socials amb allotjament;..;..;-3
Activitats de serveis socials sense allotjament;..;..;-506
Serv. socials sense allotjament, persones grans i discapacitats;..;..;-229
Altres tipus d'activitats de serveis socials sense allotjament;..;..;-277
Activitats artístiques, recreatives i d'entreteniment;10711;16160;-407
Activitats de creació, artístiques i d'espectacles;1531;-701;791
Activitats de biblioteques, arxius i museus;1807;4137;138
Jocs atzar i apostes;2090;-1543;107
Activitats esportives, recreatives i entreteniment;5283;14266;-1443
Altres serveis;65165;4380;6714
Reparació ordinadors, efectes personals i domèstics;666;776;1903
Reparació ordinadors i equips de comunicació;194;236;659
Reparació efectes personals i domèstics;471;539;1244
Altres activitats de serveis personals;64499;3605;4811


