﻿Ocupados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=325&ccae=1&lang=es
Categoria;2013;2014;2015
Comercio al menor artículos médicos y de segunda mano;3046;3073;3265
Comercio al menor productos cosméticos e higiénicos;4891;4480;4995
Comercio al menor puestos de venta y mercadillos;8586;7676;7868
Comercio al menor fuera de establecimientos;7192;7393;6548
Comercio al menor por correspondencia o Internet;3129;3429;2970
Comercio al menor otro tipo fuera de establecimientos;4063;3964;3578
Transporte y almacenamiento;156767;159473;161158
Transporte terrestre, transporte por tubería;89950;90530;92141
Transporte terrestre, excepto mercancías por carretera;36810;38117;38234
Transporte mercancías por carretera y por tubería;53140;52413;53907
Transporte marítimo y por vías navegables interiores;371;347;436
Transporte aéreo;4319;5097;5317
Almacenamiento y actividades anexas al transporte;46310;48518;48021
Depósito y almacenamiento;5413;6265;5709
Actividades anexas al transporte;40897;42253;42312
Actividades postales y de correos;15818;14981;15243
Hostelería;229915;228421;234179
Servicios de alojamiento;46132;45347;49131
Hoteles y alojamientos similares;37918;36523;40142
Alojamientos turísticos y otros de corta estancia;4221;4968;4845
Campings y otros tipos alojamientos;3993;3856;4145
Servicios de comida y bebidas;183783;183074;185049
Restaurantes y puestos de comidas;92348;93117;87446
Provisión de comidas preparadas;23992;28315;27278
Establecimientos de bebidas;67443;61642;70325
Información y comunicaciones;75296;82718;84533
Edición;11427;11470;12224
Edición de libros, periódicos y otras actividades editoriales;10087;10025;10060
Edición de programas informáticos;1340;1445;2164
"Cine y vídeo; grabación de sonido";6536;8087;5930
Radio y televisión;4967;4976;4913
Telecomunicaciones;8701;8945;9504
Telecomunicaciones por cable;4612;4566;4497
Telecomunicaciones inalámbricas, por satélite y otros;4089;4379;5007
Servicios de tecnologías de la información;39679;45020;46590
Servicios de información;3985;4220;5372
Actividades inmobiliarias;42735;49231;51536
Compraventa y alquiler bienes inmobiliarios per cuenta propia;26635;33432;34447
Actividades inmobiliarias por cuenta de terceros;16100;15800;17088
Actividades profesionales, científicas y técnicas;191066;199456;205217
Actividades jurídicas y de contabilidad;68497;66758;70209
Actividades jurídicas;30206;27152;26172
Actividades de contabilidad, auditoría y asesoría fiscal;38291;39606;44037
Actividades de las sedes centrales y consultoría empresarial;14312;20357;19833
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";45882;50714;47220
Servicios técnicos de arquitectura e ingeniería;35571;40469;36337
Análisis y ensayos técnicos;10310;10245;10883
Investigación y desarrollo;7436;9836;14364
Publicidad y estudios de mercado;28962;27612;27221
Publicidad;25885;23768;23631
Estudios de mercado y encuestas de opinión pública;3077;3844;3589
Otras actividades profesionales y técnicas;22642;20665;22633
Actividades de diseño especializado;4057;3130;3095
Actividades de fotografía;2541;2785;2821
Actividades de traducción e interpretación;3261;3327;3700
Otras actividades profesionales y técnicas n.c.o.p.;12784;11423;13017
Actividades veterinarias;3335;3514;3737
Actividades administrativas y servicios auxiliares;239719;252389;276875
Actividades de alquiler;9508;9323;9865
Alquiler vehículos de motor;1884;2014;2221
Alquiler efectos personales y arrendamiento propiedad intelectual;1980;1952;1836
Alquiler maquinaria, equipos y bienes tangibles;5644;5357;5808
Actividades relacionadas con el empleo;42627;40843;50533
Agencias de viajes y operadores turísticos;10816;10976;10062
Actividades de seguridad e investigación;14480;17929;18662
Servicios a edificios y actividades de jardinería;101497;108247;111647
Servicios integrales a edificios e instalaciones;8515;9435;13432
Actividades de limpieza;85643;92044;90973
Actividades de jardinería;7339;6768;7242
Actividades administrativas de oficina y auxiliares;60791;65071;76107
Actividades administrativas y auxiliares de oficina;4603;4903;6904
Actividades de centros de atención telefónica;13348;13833;15842
Organización convenciones y ferias de muestras;4291;4612;4620
Otras actividades de apoyo a las empresas;38549;41723;48742
Actividades artísticas, recreativas y entretenimiento;59003;62825;74897
Actividades de creación, artísticas y espectáculos;14667;14259;18041
Actividades de bibliotecas, archivos y museos;3436;4336;5124
Juegos de azar y apuestas;5924;6358;6663
Actividades deportivas, recreativas y de entretenimiento;34975;37873;45069
Otros servicios;52412;47963;52226
Reparación ordenadores, efectos personales y domésticos;9013;9225;9196
Reparación ordenadores y equipos de comunicación;3354;3479;3741
Reparación efectos personales y domésticos;5659;5746;5455
Otras actividades de servicios personales;43399;38738;43029


