﻿Variación de existencias de productos acabados y en curso
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=7&ccae=2&lang=es
Categoria;2005;2006;2007
Reparación aparatos domésticos eléctricos;-33;~;-262
Reparación relojes, joyería y otras reparaciones;34;~;1
Hoteles, cámpings y otros alojamientos de corta duración;-648;-883;15
Hoteles;-196;-855;-24
Cámpings y otro tipo de alojamiento de corta duración;-451;-27;38
Restauración;584;1564;-3380
Restaurantes;1002;209;-2621
Establecimientos de bebidas;-402;256;99
Comedores colectivos y suministro de comidas preparadas;-16;1100;-857
Agencias de viajes y operadores turísticos;~;26;~
Transporte de viajeros;5;~;-121
Transporte por ferrocarril y otros transportes terrestres de viajeros;43;~;~
Transporte en taxi;~;~;~
Transporte de viajeros, marítimo y aéreo;-38;~;-121
Transporte de mercancías;4665;-182;1710
Transporte de mercancías por carretera;4665;-182;1710
Transporte de mercancías, marítimo y aéreo;~;~;~
Actividades afines al transporte;1685;20133;-446
Manipulación y depósito de mercancías;100;747;134
Otras actividades afines al transporte;445;18935;-260
Organización del transporte de mercancías;1140;452;-319
Actividades postales y de correos;~;~;250
Telecomunicaciones;-200;4245;98
Actividades informáticas;11591;7428;4948
Consulta y suministro de programas informáticos;11412;7374;6280
Proceso de datos y actividades con bases de datos;-113;54;-178
"Mantenimiento equipos informáticos; act. informáticas n.c.o.p.";292;~;-1154
Actividades inmobiliarias;4860595;6827961;7342859
Actividades de alquiler;4582;61;1436
Alquiler de automóviles y otros medios de transporte;1538;~;525
Alquiler de maquinaria y equipos;2270;38;806
Alquiler de efectos personales y efectos domésticos;774;23;105
Investigación y desarrollo;6716;-1598;169
Actividades jurídicas, contables y gestión empresarial;13923;-2336;6026
Actividades jurídicas;6455;1833;-1264
Actividades contables, auditoría y asesoría fiscal;4671;-2410;6601
Consulta sobre dirección y gestión empresarial;2797;-1759;690
Estudios de mercado y encuestas de opinión pública;-103;1058;1175
Servicios técnicos;-64548;28839;15302
Servicios técnicos de arquitectura e ingeniería;-63710;28660;14849
Ensayos y análisis técnicos;-838;179;454
Publicidad;3458;-1384;4058
Selección y colocación de personal;37;257;181
Servicios de investigación y de seguridad;799;-136;374
Actividades industriales de limpieza;103;312;34
Acividades empresariales varias;-364;6641;10005
Actividades de fotografía;-6;-533;262
Actividades de envase y empaquetado por cuenta ajena;524;-96;1149
Actividades de secretaría y centros de atención telefónica;-703;619;195
Otras actividades empresariales;-179;6652;8399
Servicios audiovisuales;-2753;12578;5758
Actividades cinematográficas y de vídeo;-4810;7919;4288
Actividades de radio y televisión;2057;4659;1470
Otras actividades recreativas, culturales y deportivas;324;-28;-287
Otras actividades artísticas y de espectáculos;679;-1284;-376
Actividades deportivas;-26;46;-72
Actividades recreativas y culturales varias;-329;1211;161
Actividades varias de servicios personales;-672;140;37
Lavado, limpieza y tinte de piezas textiles y de piel;45;225;43
Peluquería y otros tratamientos de belleza;69;~;58
Pompas fúnebres y actividades que se relacionan con ellas;-787;-183;-65
Mantenimiento físico y otros servicios personales;~;98;~


