﻿Taxa bruta d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=452
Categoria;2019;2020;2021
Comerç detall carn i productes carnis;7,3;7,2;7,0
Comerç detall peix i marisc;7,3;8,7;8,4
Comerç detall pa, fleca, confiteria i pastisseria;7,9;2,8;7,8
Comerç detall begudes i productes de tabac;6,2;4,6;5,4
Comerç detall altres productes alimentaris;5,5;2,1;6,3
Comerç detall carburants per a l'automoció;3,3;3,3;3,8
Comerç detall equips per a TIC i altres d'ús domèstic;7,0;6,4;8,5
Comerç detall ordinadors, jocs, plantes i altres articles nous;6,2;6,1;7,9
Comerç detall equips àudio i vídeo i electrodomèstics;1,4;1,4;2,2
Comerç detall tèxtils;9,1;5,5;9,2
Comerç detall ferreteria, pintures i vidre;2,9;4,8;6,7
Comerç detall catifes, mobles i articles d'ús domèstic;8,0;6,1;8,3
Comerç detall llibres, periòdics i articles papereria;6,3;3,8;5,1
Comerç detall peces de vestir;7,5;3,9;6,8
Comerç detall calçat i articles cuir;5,4;0,9;4,3
Comerç detall productes farmacèutics;12,0;13,4;15,4
Comerç detall articles mèdics i de segona mà;4,1;6,5;6,3
Comerç detall productes cosmètics i higiènics;5,6;1,5;7,0
Comerç detall en parades i mercats ambulants;17,6;14,8;19,3
Comerç detall fora d'establiments;6,4;5,4;3,0
Comerç detall per correspondència i per Internet;6,6;6,0;2,6
Comerç detall altres tipus fora d'establiments;5,8;2,5;5,2
Transport i emmagatzematge;19,5;12,4;13,2
"Transport terrestre; transport per canonades";18,5;16,4;16,9
Transport terrestre, excepte mercaderies per carretera;28,2;27,0;24,0
Transport mercaderies per carretera i per canonada;15,6;14,8;15,7
Transport marítim i per vies navegació interiors;25,2;19,1;23,6
Transport aeri;1,4;-93,3;-18,8
Emmagatzematge i activitats afins al transport;25,8;19,4;16,2
Dipòsit i emmagatzematge;16,2;18,0;19,0
Activitats afins al transport;26,4;19,5;15,9
Activitats postals i de correus;0,8;-0,6;2,7
Hostaleria;11,6;-7,8;11,5
Serveis d'allotjament;19,8;-30,0;15,0
Hotels i allotjaments similars;19,8;-42,2;11,3
Allotjaments turístics i altres de curta durada;13,3;-9,8;18,1
Càmpings i altres tipus allotjaments;26,7;3,7;29,5
Serveis de menjar i begudes;7,4;-1,6;10,2
Restaurants i establiments de menjars;7,0;-3,8;9,8
Provisió de menjars preparats;5,7;~;3,1
Establiments de begudes;8,8;1,9;14,1
Informació i comunicacions;15,8;15,9;14,3
Edició;9,4;11,4;14,6
Edició llibres, periòdics i altres activitats d'edició;8,5;10,6;14,3
Edició programes informàtics;14,0;14,0;15,4
"Cinema i vídeo; enregistrament de so";14,3;14,1;11,0
Ràdio i televisió;-14,2;-19,3;8,0
Telecomunicacions;23,8;27,3;22,1
Telecomunicacions per cable;22,7;30,8;21,7
Telecomunicacions sense fils, per satèl·lit i altres;25,0;23,6;22,6
Serveis de tecnologies de la informació;13,9;11,9;11,3
Serveis d'informació;9,5;9,4;11,1
Activitats immobiliàries;42,2;41,5;47,4
Compravenda i lloguer béns immobiliaris per compte propi;48,4;48,9;55,2
Activitats immobiliàries per compte d'altri;23,6;16,4;20,7
Activitats professionals, científiques i tècniques;16,6;14,1;14,9
Activitats jurídiques i de comptabilitat;25,8;25,2;28,5
Activitats jurídiques;37,1;32,3;37,9
Activitats comptables, auditoria i assessoria fiscal;16,1;19,1;19,4
Activitats de seus centrals i consultoria empresarial;10,0;4,7;-4,0
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";14,8;10,6;14,7
Serveis tècnics d'arquitectura i enginyeria;16,8;12,1;15,8
Anàlisis i assajos tècnics;4,0;2,8;8,9
Recerca i desenvolupament;16,4;23,4;17,4
Publicitat i estudis de mercat;8,6;5,1;9,7
Publicitat;8,4;5,0;9,4
Estudis de mercat i enquestes d'opinió pública;11,8;8,1;15,2
Altres activitats professionals i tècniques;28,8;29,8;33,0
Activitats de disseny especialitzat;44,8;38,7;43,3
Activitats de fotografia;28,8;27,3;28,3
Activitats de traducció i d'interpretació;29,1;33,5;27,7
Altres activitats professionals i tècniques ncaa;22,4;26,5;31,1
Activitats veterinàries;16,0;15,3;16,2
Activitats administratives i serveis auxiliars;14,1;14,2;11,9
Activitats de lloguer;30,3;33,1;35,0
Lloguer vehicles de motor;44,7;44,7;48,1
Lloguer efectes personals i arrendament propietat intel·lectual;21,7;19,7;27,3
Lloguer maquinària, equips i béns tangibles;19,0;22,9;24,2
Activitats relacionades amb l'ocupació;4,8;5,6;5,3
Agències de viatges i operadors turístics;5,2;-3,2;-2,8
Activitats de seguretat i investigació;2,0;-0,8;4,4
Serveis a edificis i activitats de jardineria;16,3;15,2;14,6
Serveis integrals a edificis i instal·lacions;10,7;8,9;5,7
Activitats de neteja;18,0;17,5;17,4
Activitats de jardineria;14,0;7,3;8,8
Activitats administratives d'oficina i auxiliars;16,7;14,7;5,8
Activitats administratives i auxiliars oficina;28,6;29,6;19,7
Activitats de centres d'atenció telefònica;8,9;8,9;5,8
Organització convencions i fires de mostres;8,0;0,7;4,2
Altres activitats de suport a les empreses;19,7;16,0;2,5
Educació;..;..;15,1
Educació preprimària;..;..;2,6
Educació primària;..;..;6,7
Educació secundària;..;..;13,7
Educació postsecundària;..;..;17,3
Altres activitats d'educació;..;..;18,7
Activitats auxiliars a l'educació;..;..;7,3
Activitats sanitàries i de serveis socials;..;..;15,7
Activitats sanitàries;..;..;18,0
Activitats hospitalàries;..;..;8,1
Activitats mèdiques i odontològiques;..;..;25,1
Altres activitats sanitàries;..;..;23,0
Activitats de serveis socials amb allotjament;..;..;11,1
Serv. socials amb allotjament i cures infermeria;..;..;11,6
Serv. socials amb allotjament, discapacitats psíquics;..;..;10,7
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;11,2
Altres tipus d'activitats de serveis socials amb allotjament;..;..;9,6
Activitats de serveis socials sense allotjament;..;..;-1,1
Serv. socials sense allotjament, persones grans i discapacitats;..;..;4,5
Altres tipus d'activitats de serveis socials sense allotjament;..;..;-5,4
Activitats artístiques, recreatives i d'entreteniment;17,1;9,9;14,1
Activitats de creació, artístiques i d'espectacles;16,8;21,6;30,2
Activitats de biblioteques, arxius i museus;29,3;23,3;16,9
Jocs atzar i apostes;14,1;14,6;17,4
Activitats esportives, recreatives i entreteniment;18,1;4,9;8,6
Altres serveis;18,2;14,7;17,9
Reparació ordinadors, efectes personals i domèstics;20,0;18,5;13,9
Reparació ordinadors i equips de comunicació;23,8;25,6;16,0
Reparació efectes personals i domèstics;17,4;13,1;12,7
Altres activitats de serveis personals;17,6;13,2;19,2


