﻿Volum de negoci
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=5&ccae=2&lang=en
Categoria;2005;2006;2007
Comerç engròs màquines eina;894700;890281;999319
Comerç engròs màquines per a la construcció i equips d'oficina;4697115;5297158;5726449
Comerç engròs maquinària per a les indústries tèxtils;297399;210831;154794
Comerç engròs altres tipus de maquinària industrial;7910292;8275979;8889574
Comerç engròs màquines, accessoris i eines agrícoles;386956;643184;586337
Altres tipus comerç engròs;302649;230339;313976
"Comerç detall, exc. vehicles motor; reparacions";35088362;35783266;37976937
Comerç detall establiments no especialitzats;10768661;10895687;11910574
Comerç detall aliments, begudes i tabac;4989125;5115203;5352057
Comerç detall fruites i verdures;560345;734735;666429
Comerç detall carn i productes carnis;930252;1119858;1197011
Comerç detall peix i marisc;404399;484132;367754
Comerç detall pa i altres tipus comerç detall d'alimentació;1430867;1184171;1316835
Comerç detall begudes i productes del tabac;1663261;1592307;1804028
Comerç detall productes farmacèutics i de bellesa;3154686;3246228;3316943
Comerç detall productes farmacèutics, mèdics i ortopèdics;2772662;2885101;2855680
Comerç detall cosmètics i articles tocador;382024;361127;461263
Altres tipus comerç detall articles nous;14822878;15135319;16112014
Comerç detall tèxtils;323710;302163;343237
Comerç detall peces de vestir;3090997;2958563;3466356
Comerç detall calçat i articles cuir;686697;693427;898301
Comerç detall mobles i aparells il·luminació;1922558;2199018;2002400
Comerç detall electrodomèstics, ràdio, televisió i so;1506301;1806483;1912431
Comerç detall ferreteria, pintures i vidre;1733651;1330201;1506324
Comerç detall llibres, periòdics i papereria;773469;783641;763872
Altres tipus comerç detall establiments especialitzats;4785496;5061824;5219092
Comerç detall béns segona mà, en establiments;35495;30711;27481
Comerç detall fora d'establiments;1109058;1158398;1024106
Comerç detall per correspondència i per Internet;285355;502197;368730
Comerç detall fora d'establiments, exc. correspondència i Internet;823704;656201;655376
Reparació efectes personals i efectes domèstics;208459;201721;233762
Reparació calçat i altres articles cuir;19408;15935;23124
Reparació aparells domèstics elèctrics;128431;156637;150626
Reparació rellotges, joieria i altres reparacions;60620;29149;60012
Hotels, càmpings i altres allotjaments de curta durada;2670082;3017049;3287650
Hotels;2284324;2615495;2865957
Càmpings i altres tipus d'allotjament de curta durada;385759;401554;421693
Restauració;7092870;7599200;7918054
Restaurants;3633527;4374984;4295416
Establiments de begudes;2643978;2455706;2674350
Menjadors col·lectius i provisió de menjars preparats;815365;768510;948289
Agències de viatges i operadors turístics;3430367;3598903;3545086
Transport de viatgers;2064000;2306643;2692256
Transport per ferrocarril i altres transports terrestres de viatgers;1080623;1168347;1238982
Transport en taxi;499446;547775;534597
Transport de viatgers, marítim i aeri;483931;590522;918677
Transport de mercaderies;6670137;7260260;7599503
Transport de mercaderies per carretera;6647162;7247419;7567226
Transport de mercaderies, marítim i aeri;22976;12841;32277
Activitats afins al transport;7395733;8042467;8465671
Manipulació i dipòsit de mercaderies;1081450;1100263;1160812
Altres activitats afins al transport;2633170;2889078;2909888
Organització del transport de mercaderies;3681113;4053127;4394971
Activitats postals i de correus;862185;982441;962634
Telecomunicacions;4867254;4899585;5019121
Activitats informàtiques;3355558;3537058;4066187
Consulta i subministrament de programes informàtics;2650805;2856936;3063694
Processament de dades i activitats amb bases de dades;412762;484426;655031
"Manteniment equips informàtics; act. informàtiques ncaa";291992;195696;347463
Activitats immobiliàries;17518774;19433388;18830357
Activitats de lloguer;1939491;2062752;2380225
Lloguer d'automòbils i altres mitjans de transport;835288;885894;939534
Lloguer de maquinària i equips;867991;948884;1204189
Lloguer d'efectes personals i efectes domèstics;236211;227974;236502
Recerca i desenvolupament;344199;362319;410549
Activitats jurídiques, comptables i gestió empresarial;5546479;5902510;6314001
Activitats jurídiques;2040534;2258581;2190920
Activitats comptables, auditoria i assessoria fiscal;2630339;2852698;2954367
Consulta sobre direcció i gestió empresarial;875606;791231;1168714
Estudis de mercat i enquestes d'opinió pública;335860;316898;366204
Serveis tècnics;3973156;4456269;4583249
Serveis tècnics d'arquitectura i enginyeria;3453587;3823909;3957427
Assaigs i anàlisis tècnics;519569;632359;625822
Publicitat;3067346;4031263;4414118
Selecció i col·locació de personal;1210861;1368221;1468971
Serveis d'investigació i de seguretat;461625;614526;622688
Activitats industrials de neteja;1306171;1485323;1792828
Activitats empresarials diverses;4060091;4229576;4534782
Activitats de fotografia;238609;341759;297145
Activitats d'envasament i empaquetatge per compte d'altri;153202;187144;149639
Activitats de secretaria i centres d'atenció telefònica;472847;557401;564376
Altres activitats empresarials;3195434;3143273;3523621
Serveis audiovisuals;1494507;1623874;1695854
Activitats cinematogràfiques i de vídeo;1071607;1183662;1174455
Activitats de ràdio i televisió;422900;440212;521399
Altres activitats recreatives, culturals i esportives;3618073;3933080;4473009
Altres activitats artístiques i d'espectacles;1170310;1031615;857566
Activitats esportives;986834;1420120;1477760
Activitats recreatives i culturals diverses;1460929;1481345;2137683
Activitats diverses de serveis personals;1187053;1205267;1257143
Rentatge, neteja i tenyiment de peces tèxtils i de pell;192606;206988;187917
Perruqueria i altres tractaments de bellesa;754179;725411;769674
Pompes fúnebres i activitats que s'hi relacionen;143889;153806;173394
Manteniment físic i altres serveis personals;96379;119062;126158


