﻿Consum de mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=412
Categoria;2019;2020;2021
Comerç detall carn i productes carnis;656564;611023;636685
Comerç detall peix i marisc;257448;289223;262438
Comerç detall pa, fleca, confiteria i pastisseria;289193;246030;295247
Comerç detall begudes i productes de tabac;1383156;1382550;1489273
Comerç detall altres productes alimentaris;339011;370409;378373
Comerç detall carburants per a l'automoció;2639477;1956372;2580076
Comerç detall equips per a TIC i altres d'ús domèstic;10294939;9331034;9765808
Comerç detall ordinadors, jocs, plantes i altres articles nous;2780393;2690956;2651134
Comerç detall equips àudio i vídeo i electrodomèstics;553431;502509;390191
Comerç detall tèxtils;144740;117745;110124
Comerç detall ferreteria, pintures i vidre;809503;826126;959032
Comerç detall catifes, mobles i articles d'ús domèstic;887039;801166;1025446
Comerç detall llibres, periòdics i articles papereria;309602;277536;303430
Comerç detall peces de vestir;1992691;1403121;1651447
Comerç detall calçat i articles cuir;480807;284776;300277
Comerç detall productes farmacèutics;1790858;1912703;1852608
Comerç detall articles mèdics i de segona mà;167416;168358;186532
Comerç detall productes cosmètics i higiènics;378459;346039;335586
Comerç detall en parades i mercats ambulants;196515;180988;213189
Comerç detall fora d'establiments;1572679;1869558;2617732
Comerç detall per correspondència i per Internet;1187265;1560109;2297031
Comerç detall altres tipus fora d'establiments;385414;309450;320701
Transport i emmagatzematge;185942;265647;20533
"Transport terrestre; transport per canonades";32061;53053;3468
Transport terrestre, excepte mercaderies per carretera;4432;3303;637
Transport mercaderies per carretera i per canonada;27629;49750;2831
Transport marítim i per vies navegació interiors;6079;4633;1086
Transport aeri;355;4315;10
Emmagatzematge i activitats afins al transport;142653;198873;12988
Dipòsit i emmagatzematge;14415;40934;2364
Activitats afins al transport;128238;157939;10624
Activitats postals i de correus;4793;4774;2982
Hostaleria;308869;558405;42156
Serveis d'allotjament;58857;50015;4030
Hotels i allotjaments similars;46614;32600;2265
Allotjaments turístics i altres de curta durada;5330;9295;262
Càmpings i altres tipus allotjaments;6913;8119;1503
Serveis de menjar i begudes;250012;508391;38126
Restaurants i establiments de menjars;180155;302050;23330
Provisió de menjars preparats;29915;39632;3605
Establiments de begudes;39942;166709;11190
Informació i comunicacions;1548533;1068298;795360
Edició;224420;163815;28620
Edició llibres, periòdics i altres activitats d'edició;215781;156022;27605
Edició programes informàtics;8639;7794;1015
"Cinema i vídeo; enregistrament de so";541518;248270;166154
Ràdio i televisió;2718;2653;~
Telecomunicacions;564308;418762;481152
Telecomunicacions per cable;287233;216131;120558
Telecomunicacions sense fils, per satèl·lit i altres;277076;202631;360594
Serveis de tecnologies de la informació;199216;219132;118707
Serveis d'informació;16353;15666;727
Activitats immobiliàries;587138;414371;98290
Compravenda i lloguer béns immobiliaris per compte propi;478464;298215;95851
Activitats immobiliàries per compte d'altri;108674;116156;2438
Activitats professionals, científiques i tècniques;1858600;1611409;1574665
Activitats jurídiques i de comptabilitat;3778;9211;141
Activitats jurídiques;1604;1754;141
Activitats comptables, auditoria i assessoria fiscal;2174;7457;~
Activitats de seus centrals i consultoria empresarial;189365;117412;128792
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";83892;146821;9519
Serveis tècnics d'arquitectura i enginyeria;61845;109228;6859
Anàlisis i assajos tècnics;22047;37593;2661
Recerca i desenvolupament;31917;19200;307
Publicitat i estudis de mercat;1460195;1197450;1414643
Publicitat;1458909;1196088;1414423
Estudis de mercat i enquestes d'opinió pública;1286;1361;220
Altres activitats professionals i tècniques;43745;57180;4001
Activitats de disseny especialitzat;24160;27521;2296
Activitats de fotografia;3847;4039;436
Activitats de traducció i d'interpretació;1694;3716;-1
Altres activitats professionals i tècniques ncaa;14044;21905;1269
Activitats veterinàries;45708;64136;17263
Activitats administratives i serveis auxiliars;3032450;1114338;984424
Activitats de lloguer;313912;194429;120916
Lloguer vehicles de motor;170477;83031;50879
Lloguer efectes personals i arrendament propietat intel·lectual;4217;5006;353
Lloguer maquinària, equips i béns tangibles;139218;106392;69684
Activitats relacionades amb l'ocupació;538;807;465
Agències de viatges i operadors turístics;2538102;475431;824397
Activitats de seguretat i investigació;60463;57280;27594
Serveis a edificis i activitats de jardineria;38976;151575;6544
Serveis integrals a edificis i instal·lacions;8827;121848;33
Activitats de neteja;12433;21316;4903
Activitats de jardineria;17715;8411;1607
Activitats administratives d'oficina i auxiliars;80459;234815;4507
Activitats administratives i auxiliars oficina;112;2629;343
Activitats de centres d'atenció telefònica;5776;2342;2150
Organització convencions i fires de mostres;15113;10032;980
Altres activitats de suport a les empreses;59458;219812;1034
Educació;..;..;53586
Educació preprimària;..;..;1464
Educació primària;..;..;10098
Educació secundària;..;..;8696
Educació postsecundària;..;..;7988
Altres activitats d'educació;..;..;25057
Activitats auxiliars a l'educació;..;..;283
Activitats sanitàries i de serveis socials;..;..;180663
Activitats sanitàries;..;..;139725
Activitats hospitalàries;..;..;40551
Activitats mèdiques i odontològiques;..;..;83089
Altres activitats sanitàries;..;..;16085
Activitats de serveis socials amb allotjament;..;..;29580
Serv. socials amb allotjament i cures infermeria;..;..;9627
Serv. socials amb allotjament, discapacitats psíquics;..;..;3159
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;13157
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3637
Activitats de serveis socials sense allotjament;..;..;11359
Serv. socials sense allotjament, persones grans i discapacitats;..;..;2647
Altres tipus d'activitats de serveis socials sense allotjament;..;..;8712
Activitats artístiques, recreatives i d'entreteniment;525231;348308;368931
Activitats de creació, artístiques i d'espectacles;76300;27624;1292
Activitats de biblioteques, arxius i museus;8675;1732;500
Jocs atzar i apostes;137910;75477;126293
Activitats esportives, recreatives i entreteniment;302346;243476;240846
Altres serveis;222571;187578;58590
Reparació ordinadors, efectes personals i domèstics;75210;67118;24740
Reparació ordinadors i equips de comunicació;13813;17061;8468
Reparació efectes personals i domèstics;61397;50058;16272
Altres activitats de serveis personals;147361;120459;33850


