﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties and Aran, areas and provinces"
2023
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&lang=en&tema=TREBA
,16-19,20-24,25-39,40-54,55 and above,Total
Vallès Occidental,867.8,2048.8,10883.8,15943.5,15210.0,44953.9
Vallès Oriental,353.7,874.0,4269.7,6815.8,7103.3,19416.5
Catalonia,5855.3,14590.3,83758.4,119750.6,116421.7,340376.3
Metropolità,3375.8,8744.0,53287.1,75938.7,73658.2,215003.8
Comarques Gironines,612.5,1454.4,7436.6,10407.3,10486.8,30397.5
Camp de Tarragona,544.8,1181.3,6186.8,8880.8,8344.5,25138.2
Terres de l'Ebre,181.7,391.3,1903.7,2752.5,2924.3,8153.4
Ponent,307.1,837.0,4134.3,5204.8,4581.3,15064.5
Comarques Centrals,313.6,811.4,4464.2,6447.5,6656.2,18692.8
Alt Pirineu i Aran,40.3,83.4,510.2,736.9,671.0,2041.8
Penedès,479.6,1087.6,5835.7,9382.1,9099.4,25884.3
Barcelona,4032.0,10330.8,61918.3,89083.2,86910.6,252274.8
Girona,615.7,1468.0,7526.7,10494.9,10584.4,30689.7
Lleida,351.0,934.6,4666.8,5990.8,5279.3,17222.5
Tarragona,856.7,1857.0,9646.6,14181.7,13647.4,40189.3
"Registered unemployment. By sex and age groups. Men. Annual averages. Counties and Aran, areas and provinces"
2023
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&lang=en&tema=TREBA
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,27.9,51.2,206.2,322.7,334.8,942.7
Alt Empordà,44.0,117.5,514.6,864.9,842.2,2383.2
Alt Penedès,64.9,105.9,436.7,721.1,675.6,2004.2
Alt Urgell,11.4,14.6,77.0,97.0,106.1,306.1
Alta Ribagorça,0.1,1.6,7.3,11.7,8.0,28.7
Anoia,101.6,160.8,593.7,954.9,808.1,2619.0
Aran,0.9,3.5,18.6,30.4,22.3,75.7
Bages,89.5,189.3,818.2,1432.5,1282.0,3811.5
Baix Camp,120.3,222.8,836.9,1412.0,1326.3,3918.4
Baix Ebre,40.7,101.5,356.9,499.7,539.7,1538.5
Baix Empordà,44.7,88.3,392.2,709.2,735.8,1970.0
Baix Llobregat,336.8,785.2,3171.8,4991.8,4818.5,14104.1
Baix Penedès,79.3,140.8,576.6,1035.6,945.0,2777.3
Barcelonès,766.1,1828.1,11106.3,15334.0,13398.3,42432.8
Berguedà,16.9,24.5,150.6,217.4,257.2,666.6
Cerdanya,3.4,11.3,46.4,57.8,66.5,185.3
Conca de Barberà,9.5,15.5,66.7,94.6,114.3,300.5
Garraf,62.9,153.8,657.7,1196.5,1172.8,3243.7
Garrigues,5.3,15.8,67.7,95.5,130.8,315.1
Garrotxa,23.9,57.0,233.9,276.8,324.3,916.0
Gironès,141.4,233.7,979.9,1301.3,1124.6,3780.8
Maresme,205.6,441.2,1842.4,3191.3,3163.4,8843.9
Moianès,4.2,12.3,48.0,86.1,74.2,224.8
Montsià,64.4,72.8,279.9,444.0,490.9,1352.0
Noguera,22.7,45.8,193.2,246.1,232.0,739.8
Osona,80.9,186.0,725.0,1092.3,911.8,2996.0
Pallars Jussà,6.3,11.1,50.5,88.8,82.3,238.9
Pallars Sobirà,0.3,2.3,21.6,23.7,26.7,74.6
Pla d'Urgell,13.2,31.3,149.9,208.2,150.6,553.2
Pla de l'Estany,11.0,32.1,124.0,132.3,161.8,461.3
Priorat,2.9,6.5,24.5,46.0,52.3,132.2
Ribera d'Ebre,9.8,21.8,91.6,112.8,154.9,391.0
Ripollès,11.0,16.4,79.4,122.1,126.2,355.1
Segarra,9.3,22.3,73.0,89.5,110.8,304.9
Segrià,114.7,258.6,978.6,1324.8,1077.8,3754.4
Selva,88.3,202.8,695.0,1141.6,1161.6,3289.3
Solsonès,4.6,16.8,47.3,74.9,58.4,201.9
Tarragonès,160.3,283.3,1201.7,1802.2,1538.3,4985.9
Terra Alta,3.5,6.4,33.7,50.8,62.9,157.3
Urgell,13.8,37.3,140.6,209.8,202.3,603.6
Vallès Occidental,530.3,1073.9,4488.8,6712.8,5970.0,18775.8
Vallès Oriental,213.8,468.6,1754.3,2839.3,2822.8,8098.8
Catalonia,3562.4,7572.0,34358.6,51696.7,47664.8,144854.4
Metropolità,2053.1,4599.8,22375.0,33092.7,30195.9,92316.4
Comarques Gironines,364.3,747.7,3019.0,4548.2,4476.4,13155.6
Camp de Tarragona,321.0,579.3,2335.9,3677.5,3365.9,10279.7
Terres de l'Ebre,118.4,202.5,762.1,1107.3,1248.4,3438.8
Ponent,178.8,411.1,1602.9,2173.8,1904.3,6270.9
Comarques Centrals,200.2,431.2,1790.7,2908.9,2583.2,7914.1
Alt Pirineu i Aran,22.4,44.3,221.4,309.3,311.8,909.3
Penedès,304.2,556.2,2251.6,3879.0,3578.8,10569.8
Barcelona,2474.8,5428.4,25793.6,38785.8,35362.3,107844.8
Girona,364.6,757.8,3056.5,4577.9,4523.8,13280.5
Lleida,204.3,463.3,1833.9,2512.6,2219.4,7233.5
Tarragona,518.8,922.6,3674.6,5820.4,5559.3,16495.7
"Registered unemployment. By sexe and age groups. Women. Annual averages. Counties and Aran, areas and provinces"
2023
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&lang=en&tema=TREBA
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,17.7,53.6,304.6,412.7,477.0,1265.5
Alt Empordà,38.3,145.7,894.5,1149.4,1118.3,3346.2
Alt Penedès,34.8,103.0,669.8,1032.8,1067.1,2907.4
Alt Urgell,7.0,18.8,102.8,163.6,115.9,408.2
Alta Ribagorça,0.5,1.5,9.3,22.8,12.6,46.7
Anoia,51.7,158.4,1045.3,1424.8,1416.8,4097.0
Aran,1.9,2.9,26.2,29.2,27.4,87.6
Bages,47.5,174.9,1303.4,1766.7,1806.6,5099.1
Baix Camp,91.0,221.9,1498.2,2065.6,1973.2,5849.9
Baix Ebre,24.9,87.0,509.1,708.8,727.1,2056.8
Baix Empordà,30.7,83.1,579.0,868.5,1026.9,2588.2
Baix Llobregat,219.8,671.1,4567.6,6962.5,7420.7,19841.7
Baix Penedès,50.9,143.8,979.5,1512.8,1433.6,4120.5
Barcelonès,512.5,1748.6,14830.8,18363.9,17698.3,53154.0
Berguedà,7.8,31.8,223.8,290.9,460.6,1014.9
Cerdanya,3.5,7.7,71.8,86.5,82.8,252.3
Conca de Barberà,2.9,16.0,88.6,124.2,179.4,411.1
Garraf,39.2,130.1,917.8,1575.4,1650.3,4312.8
Garrigues,3.8,17.9,106.0,111.7,115.5,354.8
Garrotxa,9.8,44.6,259.0,339.0,403.3,1055.6
Gironès,91.7,234.9,1387.8,1644.6,1369.4,4728.4
Maresme,112.9,343.3,2583.9,4288.1,4776.4,12104.7
Moianès,2.6,10.3,78.4,103.2,134.6,329.0
Montsià,29.3,73.9,456.2,694.7,672.1,1926.3
Noguera,14.6,41.6,259.6,310.1,310.4,936.3
Osona,50.8,148.1,987.6,1274.8,1578.8,4040.2
Pallars Jussà,4.6,6.0,56.6,96.4,88.0,251.6
Pallars Sobirà,0.4,2.2,22.0,29.2,32.6,86.3
Pla d'Urgell,9.3,43.3,247.7,304.5,232.7,837.4
Pla de l'Estany,4.5,26.8,164.3,168.6,190.3,554.4
Priorat,0.6,7.8,40.3,51.1,65.8,165.7
Ribera d'Ebre,8.0,19.3,136.8,175.8,199.2,539.0
Ripollès,6.5,12.4,94.0,154.2,192.3,459.4
Segarra,3.7,20.8,111.2,136.5,147.6,419.8
Segrià,86.8,263.7,1532.2,1875.0,1578.6,5336.3
Selva,66.8,159.3,1039.0,1534.8,1709.8,4509.8
Solsonès,3.7,12.3,71.6,84.5,91.7,263.8
Tarragonès,111.6,302.6,1919.2,2549.8,2283.2,7166.3
Terra Alta,1.0,8.5,39.6,65.9,77.6,192.6
Urgell,10.2,38.6,274.8,293.3,292.3,909.1
Vallès Occidental,337.5,974.8,6395.0,9230.8,9240.0,26178.1
Vallès Oriental,139.9,405.4,2515.3,3976.5,4280.5,11317.7
Catalonia,2292.9,7018.3,49399.8,68053.9,68756.9,195521.9
Metropolità,1322.8,4144.3,30912.1,42846.0,43462.3,122687.3
Comarques Gironines,248.2,706.8,4417.6,5859.1,6010.3,17241.9
Camp de Tarragona,223.8,601.9,3850.9,5203.3,4978.6,14858.5
Terres de l'Ebre,63.3,188.8,1141.6,1645.2,1675.9,4714.7
Ponent,128.3,425.9,2531.3,3031.1,2677.0,8793.6
Comarques Centrals,113.4,380.3,2673.5,3538.6,4073.0,10778.8
Alt Pirineu i Aran,17.9,39.1,288.8,427.6,359.3,1132.6
Penedès,175.4,531.4,3584.1,5503.1,5520.6,15314.6
Barcelona,1557.3,4902.3,36124.8,50297.4,51548.3,144430.1
Girona,251.1,710.3,4470.2,5917.0,6060.7,17409.2
Lleida,146.7,471.3,2832.9,3478.3,3059.8,9989.0
Tarragona,337.9,934.4,5972.0,8361.3,8088.1,23693.7

