﻿Càmpings. Pernoctaciones. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19. Vista la reducción de la tasa de respuesta y de la calidad de los datos estimados, no se difunden datos por marcas turísticas.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298&col=1&lang=es
;Total pernoctaciones;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T1/2021 (p);299,6;z;z;63,9;86,0;z;z;69,6;4,0;55,8;..;15,1;..
T4/2020 (p);452,1;z;z;92,3;131,0;z;z;108,0;6,1;92,8;..;13,6;..
T3/2020 (p);6117,8;z;z;2463,3;1752,2;z;z;688,1;53,3;773,7;..;309,8;..
T2/2020 (p);444,0;z;z;..;..;z;z;..;..;..;..;..;..
T1/2020 (p);340,7;z;z;..;..;z;z;..;..;..;..;..;..
T4/2019 (p);898,2;z;z;196,5;301,0;z;z;193,0;13,8;158,8;..;21,0;..
T3/2019 (p);11062,0;z;z;5189,7;3195,7;z;z;1433,5;66,1;734,4;31,1;362,8;48,6
T2/2019 (p);4694,1;z;z;1798,0;1728,6;z;z;731,4;29,1;218,9;20,0;162,7;5,6
T1/2019 (p);482,0;z;z;121,1;87,2;z;z;117,5;12,0;112,2;..;23,2;..
T4/2018 (p);889,9;z;z;189,0;275,5;z;z;216,3;16,3;146,4;..;33,8;..
T3/2018 (p);11100,5;z;z;5318,8;3194,3;z;z;1343,3;61,4;712,8;..;372,0;58,1
T2/2018 (p);4226,3;z;z;1629,4;1572,5;z;z;624,8;25,2;187,4;15,3;167,4;..
T1/2018 (p);739,8;z;z;189,8;176,5;z;z;169,3;10,7;146,7;..;36,2;..
T4/2017 (p);833,2;z;z;178,1;242,4;z;z;210,3;14,0;149,6;..;28,2;..
T3/2017 (p);11381,7;z;z;5539,0;3155,7;z;z;1418,7;57,3;753,5;..;363,4;54,0
T2/2017 (p);4382,7;z;z;1711,7;1568,1;z;z;650,7;27,3;229,7;..;171,2;..
T1/2017 (p);432,7;z;z;89,2;79,8;z;z;128,2;5,7;109,7;..;11,0;..
T4/2016 (p);763,0;z;z;161,9;225,6;z;z;187,8;11,6;139,0;..;25,6;..
T3/2016 (p);10561,1;z;z;5192,1;2971,6;z;z;1246,7;54,8;690,4;31,5;321,8;52,1
T2/2016 (p);3693,2;z;z;1460,1;1292,7;z;z;590,7;21,3;176,5;12,2;139,0;..
T1/2016 (p);834,8;z;z;185,3;242,1;z;z;207,1 (b);13,2 (b);138,9;..;39,1;..
T4/2015 (p);733,7;z;z;140,0;238,6;z;z;196,1;11,4;117,4;..;23,6;..
T3/2015 (p);10298,7;z;z;5003,2;2946,5;z;z;1270,3;51,6;648,3;32,7;299,8;46,5
T2/2015 (p);3798,3;z;z;1409,8;1367,6;z;z;630,2;24,4;199,0;..;148,9;..
T1/2015 (p);401,8;z;z;80,5;61,9;z;z;130,9 (b);7,8;93,2;..;..;..
T4/2014 (p);657,5;z;27,3;129,9;189,5;z;z;160,4;z;124,7;..;21,9;..
T3/2014 (p);10182,2;z;104,5;4889,0;3044,6;z;z;1158,7;z;623,7;26,5;296,8;38,3
T2/2014 (p);3612,9;z;50,1;1404,0;1307,0;z;z;486,0;z;195,7;15,1;152,2;..
T1/2014 (p);360,3;z;12,4;54,7;68,2;z;z;117,6;z;83,7;..;20,1;..
T4/2013 (p);637,9;z;22,4;126,7;178,5;z;z;160,9;z;124,4;..;21,6;..
T3/2013 (p);9718,5;z;107,9;4965,7;2594,7;z;z;1127,9;z;600,0;19,3;279,4;23,6
T2/2013 (p);3356,4;z;34,0;1337,7;1157,2;z;z;540,8;z;156,4;..;121,8;..
T1/2013 (p);580,8;z;18,9;136,3;112,9;z;z;147,3;z;125,0;..;35,3;..
T4/2012 (p);528,5;z;21,8;104,0;125,2;z;z;135,5;z;121,3;..;16,6;..
T3/2012 (p);10160,4;z;101,0;5287,7;2559,3;z;z;1198,8;z;670,5;22,5;269,2;51,6
T2/2012 (p);3301,6;z;50,0;1409,9;1001,8;z;z;508,9;z;200,3;7,9;120,4;..
T1/2012 (p);332,0;z;19,3;38,5;42,6;z;z;119,9;z;95,3;..;14,4;..
T4/2011 (p);566,6;z;28,6;100,7;125,3;82,6;48,3;z;z;159,2;..;19,6;..
T3/2011 (p);10001,9;z;139,3;5070,5;2683,1;374,9;735,1;z;z;665,7;15,4;276,4;41,5
T2/2011 (p);3251,4;z;65,8;1388,7;1016,1;176,9;280,5;z;z;209,4;8,9;102,5;..
T1/2011 (p);309,8;z;19,0;47,1;36,4;51,3;37,0;z;z;101,7;..;15,4;..
T4/2010 (p);583,3;z;32,1;100,0;127,0;105,4;47,0;z;z;147,3;..;21,7;..
T3/2010 (p);9453,0;z;144,7;4904,8;2304,4;461,0;724,6;z;z;616,5;16,1;234,2;52,0
T2/2010 (p);3125,7;z;80,7;1338,7;840,9;298,3;247,0;z;z;213,6;7,8;95,5;..
T1/2010 (p);380,2;z;26,4;42,0;57,4;87,9;28,3;z;z;121,1;..;11,7;..
T4/2009 (p);547,2;z;25,1;115,1;94,3;112,0;50,0;z;z;142,3;..;5,2;..
T3/2009 (p);9447,2;z;150,7;4960,8;2261,4;435,8;729,0;z;z;621,1;14,7;230,5;49,0
T2/2009 (p);2994,1;z;57,9;1318,0;844,3;215,3;264,3;z;z;202,3;5,9;87,6;..
T1/2009 (p);364,8;z;19,5;38,6;39,8;96,0;48,5;z;z;107,1;..;13,1;..
T4/2008 (p);479,2;z;17,0;95,2;73,6;98,4;52,3;z;z;122,9;..;18,6;..
T3/2008 (p);9953,2;z;137,6;5296,1;2302,4;485,8;829,3;z;z;649,2;13,0;217,2;43,1
T2/2008 (p);2867,4;z;46,4;1343,4;787,2;236,3;232,3;z;z;160,6;4,9;69,4;..
T1/2008 (p);588,8;z;24,8;89,3;135,1;107,5;58,9;z;z;149,0;..;22,4;..
T4/2007 (p);558,6;z;28,1;102,0;87,7;130,0;51,6;z;z;140,5;..;17,7;..
T3/2007 (p);10057,7;z;133,3;5170,4;2459,8;614,8;760,5;z;z;658,5;19,7;195,6;57,7
T2/2007 (p);3221,5;z;49,5;1461,8;849,5;272,8;299,1;z;z;219,9;6,1;77,0;..
T1/2007 (p);405,8;z;16,2;57,4;51,8;126,0;39,9;z;z;107,6;..;5,0;..

