﻿Accidents at work with leave. By type and sectors. Total. Counties and areas
2012
Source: Ministry for Business and Labour.
Note: Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Garraf,33,209,70,535,847
Garrigues,36,45,21,61,163
Garrotxa,13,311,46,199,569
Gironès,42,498,295,1404,2239
Maresme,69,531,383,1672,2655
Montsià,128,113,67,233,541
Noguera,41,73,46,113,273
Osona,42,686,149,618,1495
Pallars Jussà,9,6,6,24,45
Pallars Sobirà,1,4,7,17,29
Pla d'Urgell,53,164,67,175,459
Pla de l'Estany,13,187,47,101,348
Priorat,17,13,10,11,51
Ribera d'Ebre,12,26,20,42,100
Ripollès,4,168,40,118,330
Segarra,16,248,31,86,381
Segrià,199,298,298,1522,2317
Selva,99,589,177,736,1601
Solsonès,16,35,19,41,111
Tarragonès,37,264,348,1870,2519
Terra Alta,9,14,10,15,48
Urgell,23,135,31,110,299
Val d'Aran,0,2,19,102,123
Vallès Occidental,17,2876,829,4320,8042
Vallès Oriental,46,1584,431,1776,3837
Catalonia,1601,17835,7974,45658,73068
Metropolità,216,10410,4775,32249,47650
Comarques Gironines,309,2171,1065,3909,7454
Camp de Tarragona,128,962,614,3074,4778
Terres de l'Ebre,307,294,221,619,1441
Ponent,368,963,494,2067,3892
Comarques Centrals,108,1754,416,1500,3778
Alt Pirineu i Aran,24,68,108,299,499
Penedès,141,1213,281,1941,3576
Accidents at work with leave. By type and sectors. Severe. Counties and areas
2012
Source: Ministry for Business and Labour.
Note: Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,0,1,1,1,3
Alt Empordà,0,2,1,3,6
Alt Penedès,2,0,0,3,5
Alt Urgell,1,0,2,2,5
Alta Ribagorça,0,0,0,0,0
Anoia,0,3,0,3,6
Bages,0,9,4,10,23
Baix Camp,0,1,3,4,8
Baix Ebre,0,0,0,2,2
Baix Empordà,2,2,2,6,12
Baix Llobregat,0,15,13,26,54
Baix Penedès,1,1,2,4,8
Barcelonès,2,22,26,126,176
Berguedà,0,2,1,3,6
Cerdanya,1,0,1,4,6
Conca de Barberà,0,0,0,2,2
Garraf,0,2,1,3,6
Garrigues,0,3,1,1,5
Garrotxa,0,1,1,0,2
Gironès,0,0,4,6,10
Maresme,2,7,6,10,25
Montsià,1,2,1,0,4
Noguera,1,3,2,1,7
Osona,0,3,2,2,7
Pallars Jussà,0,0,0,2,2
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,1,1,1,2,5
Pla de l'Estany,0,1,0,1,2
Priorat,1,0,0,0,1
Ribera d'Ebre,0,0,0,0,0
Ripollès,0,1,0,1,2
Segarra,0,2,0,1,3
Segrià,5,2,6,12,25
Selva,1,2,1,5,9
Solsonès,0,1,1,0,2
Tarragonès,0,5,1,13,19
Terra Alta,0,0,0,1,1
Urgell,0,1,0,2,3
Val d'Aran,0,0,0,0,0
Vallès Occidental,0,24,11,26,61
Vallès Oriental,1,21,7,16,45
Catalonia,22,140,102,304,568
Metropolità,5,89,63,204,361
Comarques Gironines,3,9,9,22,43
Camp de Tarragona,1,7,5,20,33
Terres de l'Ebre,1,2,1,3,7
Ponent,7,12,10,19,48
Comarques Centrals,0,15,8,15,38
Alt Pirineu i Aran,2,0,3,8,13
Penedès,3,6,3,13,25
Accidents at work with leave. By type and sectors. Deadly. Counties and areas
2012
Source: Ministry for Business and Labour.
Note: Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,0,0,0,0,0
Alt Empordà,1,0,0,0,1
Alt Penedès,1,0,0,0,1
Alt Urgell,0,0,0,0,0
Alta Ribagorça,0,0,0,0,0
Anoia,0,0,0,0,0
Bages,0,2,0,2,4
Baix Camp,0,0,0,0,0
Baix Ebre,0,0,0,0,0
Baix Empordà,0,0,0,0,0
Baix Llobregat,0,0,1,3,4
Baix Penedès,0,0,0,1,1
Barcelonès,0,6,1,14,21
Berguedà,0,1,0,0,1
Cerdanya,0,0,0,0,0
Conca de Barberà,0,0,0,0,0
Garraf,0,1,0,0,1
Garrigues,0,1,0,0,1
Garrotxa,0,0,0,0,0
Gironès,0,0,0,2,2
Maresme,1,1,1,0,3
Montsià,0,0,0,0,0
Noguera,0,1,0,0,1
Osona,0,0,0,1,1
Pallars Jussà,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,0,0,0,0,0
Pla de l'Estany,0,0,0,0,0
Priorat,1,0,0,0,1
Ribera d'Ebre,0,0,0,0,0
Ripollès,0,0,0,0,0
Segarra,0,0,0,0,0
Segrià,1,0,0,2,3
Selva,0,2,1,2,5
Solsonès,0,0,0,0,0
Tarragonès,0,0,0,1,1
Terra Alta,0,0,0,0,0
Urgell,0,1,0,1,2
Val d'Aran,0,0,0,0,0
Vallès Occidental,0,4,1,4,9
Vallès Oriental,0,1,0,2,3
Catalonia,5,21,5,35,66
Metropolità,1,12,4,23,40
Comarques Gironines,1,2,1,4,8
Camp de Tarragona,1,0,0,1,2
Terres de l'Ebre,0,0,0,0,0
Ponent,1,3,0,3,7
Comarques Centrals,0,3,0,3,6
Alt Pirineu i Aran,0,0,0,0,0
Penedès,1,1,0,1,3

