﻿Population that make the same activity at the beginning of every hour. Men
Catalonia. 2003
Units: Percentage of population.
Source: Idescat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10417&t=200300&lang=en
,Personal care,Paid work,Studies,Household and family,Volunteer work and meetings,Social life and enjoyment,Open air sports and activities,Hobbies and computers,Media,Travels and unspecified use of the time
15:00,31.3,9.9,3.5,22.9,..,7.1,1.6,..,13.2,9.6
16:00,16.4,13.7,6.1,20.0,1.2,9.4,4.0,1.0,21.0,7.1
17:00,9.1,15.0,4.9,21.2,2.7,11.0,7.1,1.8,15.3,11.9
18:00,6.9,13.7,4.9,23.2,2.7,13.1,11.0,1.8,11.9,10.8
19:00,5.1,11.0,5.0,26.2,2.4,13.5,12.2,2.1,11.3,11.2
20:00,11.4,7.8,3.6,31.7,1.9,11.3,7.8,2.2,11.4,11.0
21:00,37.6,3.9,1.9,27.0,0.7,5.9,2.5,1.2,11.2,7.9
22:00,35.1,2.6,..,17.7,..,5.4,0.9,1.2,31.4,4.6
23:00,47.4,2.3,..,6.1,..,5.1,..,1.3,33.5,2.7
24:00,80.7,1.3,..,1.2,..,2.6,..,..,10.6,1.8
01:00,91.7,1.0,..,..,..,2.0,..,..,2.9,0.9
02:00,95.4,..,..,..,..,1.3,..,..,..,1.0
03:00,96.8,..,..,..,..,0.8,..,..,..,..
04:00,98.1,..,..,..,..,..,..,..,..,..
05:00,98.1,0.9,..,..,..,..,..,..,..,..
Population that make the same activity at the beginning of every hour. Total
Catalonia. 2003
Units: Percentage of population.
Source: Idescat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10417&t=200300&lang=en
,Personal care,Paid work,Studies,Household and family,Volunteer work and meetings,Social life and enjoyment,Open air sports and activities,Hobbies and computers,Media,Travels and unspecified use of the time
06:00,94.8,3.0,..,..,..,..,..,..,..,1.4
07:00,86.4,6.4,..,3.0,..,..,..,..,..,3.2
08:00,64.1,16.4,1.9,9.1,..,..,1.0,..,0.9,5.9
09:00,42.8,25.6,5.5,13.8,0.7,1.0,1.8,..,1.3,7.0
10:00,24.5,29.6,6.4,23.1,1.3,2.0,4.1,0.7,2.5,5.8
11:00,13.6,30.2,6.7,27.4,1.9,3.6,6.3,1.3,3.1,5.7
12:00,8.1,29.3,6.8,27.0,2.0,5.8,7.3,1.6,4.0,8.1
13:00,15.3,22.7,5.0,26.3,1.4,6.4,4.7,1.6,5.5,11.2
14:00,41.1,13.4,1.7,18.3,0.5,4.9,2.1,1.0,6.2,10.9
15:00,33.5,16.2,3.3,15.1,0.4,6.7,1.8,1.0,13.5,8.4
16:00,18.5,21.3,5.5,13.4,0.9,8.8,4.6,1.8,18.3,6.9
17:00,10.3,21.9,4.3,14.9,2.1,10.2,7.8,2.7,14.3,11.6
18:00,7.2,18.7,4.2,17.1,2.2,12.5,11.5,3.3,11.6,11.7
19:00,6.1,13.9,4.3,19.5,2.1,13.5,12.5,3.5,11.9,12.8
20:00,12.2,8.7,3.3,22.8,1.7,12.5,8.5,3.4,14.2,12.6
21:00,37.3,4.8,1.5,19.8,0.6,7.3,3.4,2.1,14.7,8.7
22:00,35.2,3.2,0.7,12.5,..,5.8,1.2,1.9,33.8,5.4
23:00,48.3,2.7,0.6,4.3,..,5.2,0.6,1.9,33.2,2.9
24:00,79.9,2.0,..,0.8,..,3.2,0.5,0.8,10.4,1.9
01:00,90.3,1.6,..,..,..,2.5,..,0.5,3.0,1.1
02:00,94.4,1.4,..,..,..,1.6,..,..,1.0,0.9
03:00,96.0,1.4,..,..,..,1.0,..,..,..,0.7
04:00,97.1,1.4,..,..,..,0.7,..,..,..,..
05:00,97.1,1.5,..,..,..,..,..,..,..,0.5

