﻿Valor añadido bruto a precios básicos. Por ramas de activitat. A precios corrientes
Cataluña
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Catalunya.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15340&lang=es
;2023 (p);2022 (p);2021 (p);2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Industrias otros productos minerales no metálicos;..;..;1042;913;973;1016;997;979;918;852;766;857;1160;1302;1503;2001;2147;2040;1922;1825;1643;1559;1539;1412
Metalurgia;..;..;730;841;675;728;679;635;621;526;543;693;620;615;427;655;765;736;543;621;545;651;768;742
Fabricación productos metálicos, exc. maquinaria;..;..;3129;2823;3467;3687;3259;2982;2680;2541;2433;2489;2729;2904;2997;3947;3601;3441;3337;3143;3028;2901;2899;2645
Fabricación productos informáticos y electrónicos;..;..;862;738;758;699;651;618;560;525;511;527;505;620;638;728;789;762;667;638;703;803;940;882
Fabricación materiales y equipos eléctricos;..;..;1005;1028;1111;1080;1002;908;905;916;858;975;1081;1045;1021;1337;1374;1325;1295;1335;1399;1373;1350;1270
Fabricación maquinaria y equipos ncaa;..;..;2169;1762;1832;2142;1975;1836;1833;1819;1876;1837;1873;1812;1617;2301;2139;2108;2087;2052;1925;1965;2115;1963
Fabricación material de transporte;..;..;4302;4574;5009;5106;4498;4127;3746;3707;3260;3032;3286;2884;2668;3458;4020;3799;3647;3998;3785;3842;3790;3552
Muebles e industrias manufactureras diversas;..;..;1164;924;1169;1092;1053;1058;1140;1032;1119;1298;1169;1290;1229;1480;1448;1443;1312;1196;1099;1017;978;958
Reparación e instalación maquinaria y equipos;..;..;1562;1457;1448;1327;1185;1160;1081;1082;1038;1088;1011;962;1040;1028;1002;907;865;835;806;766;647;567
Energia eléctrica, gas, vapor y aire condicionado;..;..;3421;3145;3824;3443;3388;3205;3596;2881;3613;3469;3238;3247;3209;2764;2341;2199;2117;1775;1615;1510;1386;1280
Captación, potabilitzación y distribución de agua;..;..;740;724;781;828;882;867;813;754;623;707;926;784;750;760;707;638;603;534;460;411;367;332
Saneamiento, gestión residuos y descontaminación;..;..;2345;2180;2311;2209;2211;2282;2129;2003;1683;1414;1449;1492;1486;1345;1235;1125;1005;874;750;656;502;464
Construcción;12620;11465;10633;10080;12218;11457;10766;10132;9379;8977;9172;10761;13924;16319;21358;22774;22366;21373;18783;16415;14788;13656;12493;10996
Servicios;204377;187359;165801;153032;171704;164742;158000;151669;145963;141297;138983;139500;141027;138576;137151;136407;128915;117869;108529;99673;91609;84197;77278;72285
Act. inmobiliarias, profesionales y otras;93887;85081;77491;73974;78839;74886;70800;67804;65529;63577;61326;61689;62534;60303;60273;60862;57776;51578;47113;42664;38806;35482;32920;30276
Comercio, transporte y hostelería;68645;62945;51341;43413;57435;55699;54342;51833;49352;48080;48496;48881;49627;49475;48734;48970;47017;44566;41540;38709;36010;33512;30412;28835
Información y comunicaciones;11781;10670;9739;9191;9207;8548;8229;7454;6887;6274;6096;6398;6614;6684;6899;7146;6303;6088;5918;5603;5740;5368;5059;4614
Actividades financieras y de seguros;12211;8610;7886;7722;7367;7569;6929;6856;6941;6892;6323;7286;7708;8321;10801;9807;9324;7821;7299;7066;6641;6454;6010;5309
Actividades inmobiliarias;29918;29532;28060;27670;28063;26530;25089;24467;24074;24272;24294;23450;22673;20359;18090;18384;17500;15003;13034;11105;9347;8029;6946;6400
Act. profesionales, científicas y administrativas;28675;26328;23289;21461;24304;22223;20942;19743;18821;17810;16630;16408;17279;16666;16340;17460;16797;15449;14187;12931;11596;10570;10099;9462
Adm. pública, educación, sanidad y servicios sociales;41845;39333;36969;35644;35430;34157;32858;32032;31082;29640;29162;28930;28866;28799;28144;26576;24122;21724;19876;18300;16793;15202;13945;13174
Actividades artísticas, recreativas y otros servicios;11302;9940;8517;7930;9898;10016;9611;9285;8806;8329;7983;8148;8260;8272;8143;8064;7853;7217;6675;5958;5482;5062;4807;4492

