﻿Turisme rural. Pernoctacions
Catalunya
Valor
T4/2004 (p);149,9;138,1;127,0;11,1;11,9
T3/2004 (p);296,2;236,3;190,0;46,3;59,9
T2/2004 (p);147,4;129,7;118,8;10,9;17,7
T1/2004 (p);85,5;81,2;71,9;9,3;4,3
T4/2003 (p);114,2;107,5;96,8;10,7;6,7
T3/2003 (p);246,1;189,3;151,2;38,1;56,9
T2/2003 (p);115,7;98,8;89,6;9,1;16,9
T1/2003 (p);55,1;51,7;47,1;4,5;3,4
Turisme rural. Pernoctacions
Espanya
Valor
Unitats: Milers.
Font: INE. Enquesta d'ocupació en allotjaments de turisme rural.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10302&col=1
;Total pernoctacions;Turisme domèstic;Turisme estranger
T4/2023 (p);2512,6;1970,7;541,9
T3/2023 (p);5377,7;3779,7;1598,0
T2/2023 (p);3092,9;2096,4;996,4
T1/2023 (p);1534,5;1167,2;367,3
T4/2022 (p);2301,5;1840,4;461,1
T3/2022 (p);5329,8;3915,0;1414,8
T2/2022 (p);2959,0;2107,2;851,8
T1/2022 (p);1361,4;1081,1;280,4
T4/2021 (p);2422,9;1987,4;435,6
T3/2021 (p);5226,1;4256,5;969,7
T2/2021 (p);1575,6;1264,3;311,3
T1/2021 (p);466,3;391,6;74,7
T4/2020 (p);753,6;..;..
T3/2020 (p);4214,3;3813,4;401,0
T2/2020 (p);315,8;..;..
T1/2020 (p);999,2;769,4;229,8
T4/2019 (p);2347,4;1880,6;466,7
T3/2019 (p);5065,8;3535,6;1530,2
T2/2019 (p);2920,4;2016,8;903,5
T1/2019 (p);1336,5;1053,5;283,0
T4/2018 (p);2380,5;1920,4;460,1
T3/2018 (p);4888,6;3341,2;1547,4
T2/2018 (p);2579,0;1692,9;886,1
T1/2018 (p);1559,8;1229,6;330,2
T4/2017 (p);2216,6;1765,1;451,5
T3/2017 (p);4776,0;3358,1;1417,9
T2/2017 (p);2735,8;1911,8;824,0
T1/2017 (p);1253,6;970,6;283,0
T4/2016 (p);1986,6;1595,1;391,5
T3/2016 (p);4334,8;3099,6;1235,2
T2/2016 (p);2020,1;1364,2;655,9
T1/2016 (p);1496,8;1215,1;281,7
T4/2015 (p);1870,5;1541,7;328,8
T3/2015 (p);3800,1;2761,3;1038,9
T2/2015 (p);2027,5;1486,4;541,2
T1/2015 (p);1048,0;831,0;217,0
T4/2014 (p);1565,3;1283,1;282,2
T3/2014 (p);3387,5;2450,1;937,4
T2/2014 (p);1873,9;1380,3;493,7
T1/2014 (p);846,6;650,0;196,6
T4/2013 (p);1425,3;1170,0;255,3
T3/2013 (p);3001,8;2197,6;804,2
T2/2013 (p);1416,6;964,0;452,7
T1/2013 (p);1069,0;880,3;188,7
T4/2012 (p);1568,6;1316,4;252,2
T3/2012 (p);3169,7;2337,5;832,2
T2/2012 (p);1800,9;1355,4;445,4
T1/2012 (p);964,9;766,9;198,0
T4/2011 (p);1525,1;1291,3;233,9
T3/2011 (p);3386,8;2670,4;716,4
T2/2011 (p);1815,8;1426,3;389,5
T1/2011 (p);957,6;775,4;182,2
T4/2010 (p);1678,7;1482,1;196,6
T3/2010 (p);3214,8;2613,1;601,8
T2/2010 (p);1677,2;1351,4;325,8
T1/2010 (p);1103,7;671,0;162,7
T4/2009 (p);1645,0;1465,7;179,3
T3/2009 (p);3317,5;2742,5;575,0
T2/2009 (p);1884,2;1543,6;340,6
T1/2009 (p);1055,0;886,1;169,0
T4/2008 (p);1532,9;1332,5;200,5
T3/2008 (p);3332,2;2708,6;623,5
T2/2008 (p);1608,5;1266,3;342,2
T1/2008 (p);1372,5;1173,3;199,1
T4/2007 (p);1788,4;1572,4;215,9
T3/2007 (p);3276,7;2714,8;561,9
T2/2007 (p);1894,1;1548,9;345,2
T1/2007 (p);1010,2;822,3;187,9
T4/2006 (p);1625,0;1419,4;205,6
T3/2006 (p);3182,0;2603,7;578,3
T2/2006 (p);1697,9;1352,0;345,8
T1/2006 (p);945,9;762,5;183,4
T4/2005 (p);1289,2;1069,1;220,1
T3/2005 (p);2884,0;2343,2;540,8
T2/2005 (p);1159,1;856,0;303,2
T1/2005 (p);982,1;822,1;160,0
T4/2004 (p);1197,2;1030,0;167,2
T3/2004 (p);2360,0;1948,4;411,6
T2/2004 (p);1197,5;951,4;246,1
T1/2004 (p);751,5;623,7;127,8
T4/2003 (p);899,5;772,0;127,5
T3/2003 (p);2015,2;1688,0;327,2
T2/2003 (p);1028,3;831,5;196,8
T1/2003 (p);533,3;438,7;94,6

