﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=202200&col=1&lang=es
;Importaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
2003;49184,1;7704,7;2871,1;4810,6;23,0;22834,2;7707,1;14059,9;1067,2;7553,9;4538,3;1413,6;1602,0;11091,3;9797,4;1293,9
2002;46760,6;7189,1;2670,0;4506,8;12,2;21857,0;7621,7;13233,6;1001,7;7061,6;4454,4;1382,1;1225,1;10653,0;9583,4;1069,6
2001;45223,0;6361,4;1933,6;4413,6;14,2;21139,2;7156,7;13067,9;914,6;7425,7;4430,4;1281,7;1713,6;10296,7;9276,9;1019,8
2000;43427,2;6172,7;1762,4;4357,9;52,4;20617,9;6977,7;12735,2;905,0;7135,4;4411,7;1206,5;1517,2;9501,2;8445,3;1055,9
1999;36705,5;5248,3;1558,5;3677,7;12,1;17912,3;6124,4;11006,3;781,6;5240,9;3356,5;1085,5;798,9;8304,1;7431,8;872,3
1998;32816,1;4789,1;1384,7;3397,4;7,1;15748,4;5776,9;9236,3;735,2;4686,7;3172,7;930,9;583,1;7591,9;6855,2;736,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España
2023 (p);343156,4;60852,3;24894,8;29352,2;6605,3;143050,6;36045,8;97891,6;9113,2;57066,6;35275,3;9055,4;12735,8;82186,9;74026,7;8160,2
2022;351810,4;63166,7;26732,7;29591,5;6842,5;139804,7;43612,7;87077,6;9114,3;62731,4;39874,7;9131,4;13725,3;86107,6;77029,6;9078,1
2021;283939,8;52865,2;24768,1;24324,1;3773,1;115378,5;34482,9;73208,5;7687,1;48524,4;31554,1;7529,2;9441,2;67171,7;59088,4;8083,4
2020;235700,7;42846,2;18150,6;21077,3;3618,3;98820,9;27475,0;64989,5;6356,4;34937,1;22999,5;6328,3;5609,3;59096,5;53145,3;5951,1
2019;265464,5;42762,9;16648,8;21528,4;4585,7;114463,1;29887,1;78349,3;6226,7;42620,2;26057,2;7005,0;9558,1;65618,3;58705,1;6913,2
2018;258857,8;40742,0;15032,4;20960,2;4749,4;112138,8;29243,1;77085,4;5810,3;42623,6;26348,7;6828,6;9446,3;63353,4;56781,9;6571,5
2017;249066,8;40336,0;13849,4;20267,1;6219,5;106403,4;26867,0;74069,3;5467,2;39978,6;24464,3;6670,4;8843,9;62348,8;55940,3;6408,5
2016;232561,7;37367,1;13749,4;18499,9;5117,8;100506,2;24703,2;70625,2;5177,7;36594,7;21234,9;6092,3;9267,5;58093,7;52033,6;6060,0
2015;223497,3;36973,4;14439,9;18524,7;4008,8;97227,8;25169,8;67413,5;4644,5;34236,9;21137,6;5697,8;7401,5;55059,1;49443,8;5615,3
2014;202871,0;31355,2;12588,0;15938,8;2828,4;85722,1;24455,0;57063,4;4203,7;35801,8;19707,6;5137,1;10957,0;49991,9;45105,9;4886,0
2013;188017,2;29486,7;11952,7;14598,2;2935,8;77195,9;24004,9;49374,0;3817,1;34905,6;18415,9;4791,7;11698,1;46429,0;42204,5;4224,4
2012;188568,7;29837,4;12455,4;14929,3;2452,8;74339,8;23835,0;46743,3;3761,5;37998,5;18700,6;4857,5;14440,4;46392,9;42110,8;4282,2
2011;201770,7;31169,4;12152,2;16893,0;2124,2;80307,5;24284,2;52003,1;4020,1;43055,7;21112,7;5141,6;16801,4;47238,1;42637,6;4600,5
2010;190948,6;33852,1;12096,9;19080,9;2674,3;73984,7;21695,7;47958,0;4331,0;38141,2;19029,9;5105,8;14005,5;44970,6;39937,5;5033,0
2009;167181,2;30832,3;12489,7;16108,1;2234,5;66394,1;17605,3;44674,2;4114,5;29773,1;15527,0;5131,4;9114,6;40181,7;35934,9;4246,8
2008;223374,2;39490,1;10991,0;25688,7;2810,4;91337,7;21625,3;65019,1;4693,3;45812,1;24672,7;6726,9;14412,5;46734,3;41365,2;5369,1
2007;235760,6;37739,3;9620,7;24635,9;3482,7;103737,5;21264,5;77670,8;4802,3;47583,5;27932,1;7007,9;12643,5;46700,2;40985,9;5714,3
2006;215161,6;35109,1;8600,8;22976,9;3531,4;92969,6;19976,7;68766,8;4226,0;44570,6;24393,1;6116,2;14061,2;42512,4;37698,7;4813,7
2005;193056,1;31602,4;8200,9;20097,3;3304,2;86204,5;18278,0;64258,5;3668,1;36081,2;19804,3;5380,1;10896,7;39168,0;34634,4;4533,6
2004;177207,1;28246,3;7607,6;17956,5;2682,2;82279,7;16957,3;62211,0;3111,4;30321,2;18574,4;4856,4;6890,4;36359,9;32257,5;4102,4
2003;158269,2;25281,6;7427,1;15895,3;1959,2;73452,7;15781,9;54761,6;2909,2;25965,5;16094,4;4374,2;5496,9;33569,4;30028,4;3541,0
2002;147966,3;24286,4;6829,0;15166,9;2290,5;68527,2;15050,7;51004,3;2472,2;23612,1;14687,4;4315,5;4609,2;31540,6;28435,2;3105,4
2001;145988,5;23992,0;5457,5;16137,0;2397,5;68031,9;14271,7;51480,2;2279,9;23451,9;14706,5;4017,4;4728,0;30512,7;27543,7;2969,0
2000;141816,7;25137,7;4377,4;17186,5;3573,8;65867,2;13762,0;49918,9;2186,3;22732,6;14247,7;3869,0;4616,0;28079,1;25146,0;2933,1
1999;121320,9;20814,4;3656,3;14321,0;2837,0;58279,8;11925,8;44379,4;1974,6;17798,4;11829,1;3527,4;2442,0;24428,3;21928,9;2499,4
1998;106650,7;16367,4;3259,5;11712,2;1395,8;51263,7;11503,3;37970,8;1789,6;16279,4;11429,7;3085,0;1764,6;22740,2;20588,5;2151,7

