﻿Inversió bruta en actius materials en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"Nota: El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10503
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008
Indústria del paper i de les arts gràfiques;796926;889225;1171651 (b);984534;1031075;926688 (b);874970;795910;686485 (b);915661;837777;815630;863837;1395846
Indústries químiques;1790747;1422712;1418180 (b);1387122;1340798;1239137 (b);1182084;1335092;1225930 (b);952067;876988;835212;1237261;1794579
Fabricació de productes farmacèutics;1180485;931324;904728 (b);773076;696839;555404 (b);529021;494197;449037 (b);361297;604954;516289;524314;613850
Fabricació de productes de cautxú i matèries plàstiques;1234442;1047492;1248255 (b);1177870;1070251;903686 (b);961751;785492;687641 (b);674581;686716;582835;684058;1158171
Indústries d'altres productes minerals no metàl·lics;1411824;961294;1101899 (b);1060545;792288;690989 (b);547187;498416;625908 (b);618500;950394;997405;1323906;2274991
Metal·lúrgia;880901;1800949;888230 (b);1018957;927202;646757 (b);605264;574825;575693 (b);982221;675010;804792;927027;1923986
Fabricació productes metàl·lics, excepte maquinària i equips;1569952;1310885;1604431 (b);1486408;1454951;1254583 (b);1390226;1075030;832431 (b);839887;932259;935420;1099264;2024029
Fabricació material i equip elèctric, electrònic i òptic;657079;544877;624251 (b);643750;770412;516224 (b);592817;426311;365577 (b);535083;632209;568736;596142;1073552
Fabricació de maquinària i equips ncaa;593278;580538;585762 (b);642697;628468;518304 (b);549869;422359;385686 (b);455861;390750;424267;650012;762373
Fabricació de vehicles de motor, remolcs i semiremolcs;1626123;2120676;2940501 (b);3044062;2763428;2562820 (b);2685869;2355778;2577519 (b);2033830;1342159;1257717;1787962;1883091
Fabricació altres materials transport, exc. vehicles motor;342619;315033;335381 (b);339905;367914;396193 (b);369683;325945;290717 (b);288025;379312;420625;397048;380960
Fabricació de mobles i indústries manufactureres diverses;418947;307912;521491 (b);461241;353128;331596 (b);249049;180216;213313 (b);217402;239372;291642;323332;594699
Reparació i instal·lació de maquinària i equips;276155;237777;239981 (b);277241;277789;315260 (b);236378;167604;159161 (b);147561;129550;183638;122607;195094
Producció i distribució d'energia elèctrica i gas;5622269;4482280;4586934 (b);4192569;3686569;4263157 (b);3593416;3147391;3631796 (b);6586993;5093984;7479796;9127829;8925658
"Subministrament d'aigua; sanejament i gestió de residus";1055660;1191165;1213232 (b);1008511;1205843;768198 (b);867496;707115;781858 (b);893818;1098850;1827576;1847860;1906634

