﻿Educació secundària. Alumnes. Total. Per nivells. Comarques i Aran
Curs 2021/2022
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància del sector públic.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15721&t=202200
;ESO;Batxillerat;CFGM;CFGS;PFI;Total
Noguera;1300;280;194;108;14;1896
Osona;5201;1551;1338;868;124;9082
Pallars Jussà;387;154;152;41;0;734
Pallars Sobirà;262;68;49;67;0;446
Pla d'Urgell;1072;202;341;271;43;1929
Pla de l'Estany;1500;411;293;264;12;2480
Priorat;324;72;110;64;17;587
Ribera d'Ebre;612;167;154;37;31;1001
Ripollès;759;199;135;26;17;1136
Segarra;911;246;330;95;35;1617
Segrià;6860;2152;1788;1753;241;12794
Selva;6491;1648;1139;920;93;10291
Solsonès;383;99;79;86;14;661
Tarragonès;9002;2760;2629;2569;336;17296
Terra Alta;380;92;58;0;0;530
Urgell;1481;460;234;192;24;2391
Vallès Occidental;29992;9123;6100;5514;694;51423
Vallès Oriental;15450;4274;2832;2189;289;25034
Catalunya;221559;66912;53622;51643;5567;399303
Educació secundària. Alumnes. Sector privat. Per nivells. Comarques i Aran
Curs 2021/2022
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15721&t=202200
;ESO;Batxillerat;CFGM;CFGS;PFI;Total
Alt Camp;460;0;0;0;0;460
Alt Empordà;854;103;89;22;17;1085
Alt Penedès;1318;210;0;0;0;1528
Alt Urgell;191;4;65;101;0;361
Alta Ribagorça;0;0;0;0;0;0
Anoia;1792;321;41;97;51;2302
Aran;0;0;0;0;0;0
Bages;2361;361;795;858;22;4397
Baix Camp;2804;490;132;0;23;3449
Baix Ebre;542;101;32;0;21;696
Baix Empordà;1277;188;0;0;0;1465
Baix Llobregat;10636;2470;1418;1768;93;16385
Baix Penedès;897;217;0;0;20;1134
Barcelonès;45872;17674;15460;24915;928;104849
Berguedà;266;43;127;190;0;626
Cerdanya;125;0;0;0;0;125
Conca de Barberà;127;0;0;0;0;127
Garraf;1285;157;151;57;0;1650
Garrigues;192;0;0;0;0;192
Garrotxa;542;0;23;62;18;645
Gironès;3277;1057;772;999;140;6245
Maresme;7138;1624;686;764;38;10250
Moianès;0;0;0;0;0;0
Montsià;332;0;0;0;32;364
Noguera;372;74;0;0;3;449
Osona;2582;604;411;574;0;4171
Pallars Jussà;99;0;0;0;0;99
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;359;120;288;263;0;1030
Pla de l'Estany;97;0;0;0;0;97
Priorat;0;0;0;0;0;0
Ribera d'Ebre;93;0;0;0;0;93
Ripollès;200;0;0;78;0;278
Segarra;89;0;0;0;0;89
Segrià;3006;846;8883;29104;107;41946
Selva;990;68;0;40;19;1117
Solsonès;182;57;97;14;0;350
Tarragonès;3586;865;405;573;18;5447
Terra Alta;0;0;0;0;0;0
Urgell;324;45;42;0;0;411
Vallès Occidental;17025;3722;1966;2624;262;25599
Vallès Oriental;4476;941;912;702;127;7158
Catalunya;115768;32362;32795;63805;1939;246669

