﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña
Valor
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15617&col=1&lang=es
;Hipotecas constituidas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Capital prestado (miles M€);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Hipotecas canceladas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas
2012;65,7;63,7;43,1;2,2;18,5;2,0;8,4;8,2;4,7;0,9;2,7;0,2;55,5;54,8;37,7;1,3;15,8;0,7
2011;93,2;91,3;63,5;3,3;24,5;1,9;12,3;11,9;7,8;1,3;2,8;0,4;62,3;61,5;43,7;1,4;16,3;0,8
2010;139,6;137,3;94,8;4,3;38,2;2,3;19,6;19,0;12,2;1,7;5,1;0,6;68,6;67,6;48,9;1,3;17,4;0,9
2009;141,5;139,1;94,3;5,5;39,3;2,4;22,2;21,5;12,1;2,8;6,7;0,7;65,4;64,4;45,4;1,3;17,8;0,9
2008;166,8;164,8;119,3;4,2;41,3;2,0;31,9;31,2;19,8;3,8;7,7;0,7;94,7;93,2;68,2;1,8;23,3;1,4
2007;264,9;262,3;196,5;7,8;58,1;2,6;53,7;52,7;36,2;5,3;11,2;1,0;146,3;144,6;109,2;2,7;32,8;1,7
2006;316,4;313,3;243,3;9,2;60,7;3,1;58,1;57,1;41,3;5,4;10,4;1,0;177,7;176,0;134,3;2,6;39,0;1,7
2005;306,0;302,9;229,4;8,9;64,6;3,2;47,5;46,8;33,4;4,1;9,2;0,7;..;..;..;..;..;..
2004;280,5;277,8;211,1;7,6;59,1;2,7;37,4;36,8;26,6;3,0;7,2;0,6;..;..;..;..;..;..
2003;254,3;251,9;193,1;6,7;52,0;2,5;28,9;28,5;21,5;1,9;5,1;0,4;..;..;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España
Valor
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15617&col=1&lang=es
;Hipotecas constituidas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Capital prestado (miles M€);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas;Hipotecas canceladas (miles);Fincas urbanas;Viviendas;Solares;Otras;Fincas rústicas
2022 (p);608,6;597,0;463,6;6,9;126,5;11,6;95,9;93,7;67,5;4,6;21,7;2,1;562,1;546,0;394,0;10,2;141,7;16,1
2021;558,2;544,9;418,1;7,7;119,2;13,3;82,5;80,3;57,5;4,5;18,3;2,2;540,0;522,5;372,4;11,9;138,2;17,5
2020;466,6;454,6;337,8;6,0;110,8;12,0;70,1;68,0;45,5;3,6;18,9;2,0;409,7;395,3;278,0;9,7;107,6;14,4
2019;497,7;482,7;361,3;6,5;115,0;15,0;73,7;71,1;45,4;4,4;21,4;2,6;513,1;494,3;340,8;12,0;141,5;18,9
2018;481,8;465,5;348,3;7,2;109,9;16,3;69,5;67,1;43,3;4,7;19,2;2,4;516,5;497,9;342,8;13,6;141,6;18,6
2017;433,0;416,3;312,8;6,4;97,0;16,7;61,3;58,7;36,7;4,0;18,0;2,6;478,5;458,7;313,9;14,4;130,5;19,8
2016;400,9;384,1;282,7;6,7;94,7;16,7;53,6;50,8;31,0;3,9;15,9;2,8;481,8;461,8;309,4;13,7;138,8;20,0
2015;372,0;353,3;246,8;8,0;98,5;18,7;48,9;46,1;26,3;3,2;16,6;2,8;477,3;456,7;302,4;15,2;139,1;20,6
2014;315,5;297,8;204,3;8,3;85,2;17,7;41,1;38,5;20,9;3,1;14,5;2,6;444,3;424,3;282,4;15,5;126,5;20,0
2013;327,0;308,3;199,7;10,7;97,9;18,6;37,5;34,7;20,0;3,8;10,9;2,8;441,8;424,1;283,5;15,7;124,9;17,7
2012;456,8;430,4;273,9;19,1;137,4;26,4;51,7;47,5;28,3;5,5;13,7;4,2;444,9;428,0;294,3;14,2;119,6;16,9
2011;651,8;620,0;408,5;25,4;186,1;31,8;78,0;72,9;45,7;9,0;18,1;5,1;470,1;454,5;320,9;12,8;120,8;15,6
2010;960,9;916,1;607,5;36,4;272,1;44,9;122,5;114,1;71,0;13,6;29,4;8,4;539,4;522,1;370,5;13,6;138,0;17,3
2009;1082,6;1023,9;650,9;53,3;319,8;58,7;149,3;135,8;76,7;21,0;38,2;13,5;533,9;515,4;363,4;14,1;137,9;18,5
2008;1283,4;1238,5;836,4;51,1;350,9;44,9;206,0;192,4;116,8;27,5;48,1;13,6;683,7;664,1;481,0;16,3;166,8;19,6
2007;1780,6;1731,6;1238,9;61,6;431,0;49,0;299,7;283,4;184,4;37,2;61,7;16,3;883,5;860,6;640,7;22,5;197,4;23,0
2006;1896,5;1842,9;1342,2;55,0;445,7;53,6;297,1;280,4;188,3;31,6;60,4;16,7;904,0;879,6;650,8;17,3;211,4;24,4
2005;1798,6;1746,6;1257,6;46,2;442,7;52,1;247,5;234,2;156,9;22,9;54,3;13,3;..;..;..;..;..;..
2004;1608,5;1560,7;1107,7;39,9;413,1;47,8;194,7;185,1;122,1;18,0;45,0;9,5;..;..;..;..;..;..
2003;1357,2;1316,1;989,4;41,5;285,2;41,1;142,0;135,7;96,2;14,2;25,3;6,3;..;..;..;..;..;..

