﻿Gross value added (GVA). Services. Milions of euros. Counties and Aran
2012
Units: Milions of euros (2019 Benchmark revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15339&t=201200&lang=en
,Commerce,Transport and storage; information and communications,Hostelry,Financial and insurance activities,"Real estate, professional, technical and administrative activities",Public Administration and other services,Total
Montsià,178.4,42.0,49.6,28.6,186.1,179.2,663.9
Noguera,91.8,39.9,27.6,22.9,97.9,112.7,392.8
Osona,500.0,152.5,112.4,89.2,615.6,558.6,2028.3
Pallars Jussà,22.0,8.3,11.9,4.4,41.2,67.3,155.1
Pallars Sobirà,11.4,7.0,23.6,3.6,25.3,32.5,103.3
Pla d'Urgell,117.8,42.6,20.3,14.4,107.4,92.3,394.8
Pla de l'Estany,100.0,26.0,24.3,15.2,107.3,91.6,364.4
Priorat,9.4,4.0,10.3,2.7,22.6,27.1,76.0
Ribera d'Ebre,42.4,11.4,13.8,11.3,64.4,96.4,239.7
Ripollès,50.3,20.1,32.3,8.2,112.7,83.4,307.0
Segarra,34.8,28.4,13.6,10.2,60.3,63.6,211.0
Segrià,880.9,346.7,172.1,136.8,758.0,1346.3,3640.8
Selva,578.2,182.5,307.2,88.7,611.8,469.0,2237.4
Solsonès,24.4,13.2,17.8,3.9,41.5,54.2,155.1
Tarragonès,717.5,735.0,541.9,180.9,1123.1,1573.7,4872.1
Terra Alta,20.6,4.3,9.0,7.0,23.0,33.2,97.1
Urgell,132.8,32.0,25.4,15.8,90.5,111.2,407.7
Vallès Occidental,3888.5,1151.0,739.9,855.2,4530.8,3583.9,14749.5
Vallès Oriental,1485.4,430.1,268.8,211.7,1727.6,1370.2,5493.9
Catalonia,28632.9,16228.3,10417.7,7285.6,39858.2,37077.4,139500.1
Gross value added (GVA). Services. Percentage. Counties and Aran
2012
Units: Per cent (2019 Benchmark Revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15339&t=201200&lang=en
,Commerce,Transport and storage; information and communications,Hostelry,Financial and insurance activities,"Real estate, professional, technical and administrative activities",Public Administration and other services,Total
Alt Camp,20.2,7.5,11.3,3.3,30.8,26.8,100.0
Alt Empordà,25.3,6.0,14.9,3.5,26.1,24.2,100.0
Alt Penedès,26.0,9.7,5.1,6.4,31.3,21.5,100.0
Alt Urgell,23.9,8.1,12.1,3.2,22.2,30.5,100.0
Alta Ribagorça,8.5,8.1,23.4,2.2,25.6,32.2,100.0
Anoia,24.6,7.1,5.5,4.2,30.0,28.5,100.0
Aran,12.4,2.2,28.7,1.2,18.4,37.1,100.0
Bages,22.0,9.4,5.3,3.9,31.1,28.3,100.0
Baix Camp,21.2,6.8,8.0,3.7,30.2,30.2,100.0
Baix Ebre,22.9,8.2,7.1,4.6,20.9,36.3,100.0
Baix Empordà,20.7,4.6,17.4,3.4,28.4,25.5,100.0
Baix Llobregat,25.0,13.2,6.4,3.7,32.2,19.4,100.0
Baix Penedès,16.8,9.0,9.0,3.6,36.9,24.7,100.0
Barcelonès,16.9,15.0,7.4,6.3,27.3,27.1,100.0
Berguedà,25.7,8.6,7.6,4.8,25.3,28.0,100.0
Cerdanya,15.7,5.8,18.1,3.7,31.6,25.2,100.0
Conca de Barberà,15.5,4.9,9.9,5.8,27.9,36.1,100.0
Garraf,19.1,4.2,12.3,3.8,35.8,24.9,100.0
Garrigues,20.0,5.4,7.9,4.9,31.7,30.1,100.0
Garrotxa,23.3,6.2,9.1,6.3,27.8,27.3,100.0
Gironès,19.3,8.2,5.8,5.5,24.1,37.0,100.0
Maresme,20.8,5.7,9.1,4.2,34.6,25.7,100.0
Moianès,22.7,4.4,17.6,3.6,30.4,21.3,100.0
Montsià,26.9,6.3,7.5,4.3,28.0,27.0,100.0
Noguera,23.4,10.2,7.0,5.8,24.9,28.7,100.0
Osona,24.7,7.5,5.5,4.4,30.4,27.5,100.0
Pallars Jussà,14.2,5.4,7.7,2.9,26.6,43.4,100.0
Pallars Sobirà,11.0,6.7,22.9,3.5,24.4,31.4,100.0
Pla d'Urgell,29.8,10.8,5.1,3.7,27.2,23.4,100.0
Pla de l'Estany,27.4,7.1,6.7,4.2,29.4,25.1,100.0
Priorat,12.3,5.2,13.5,3.6,29.8,35.6,100.0
Ribera d'Ebre,17.7,4.7,5.8,4.7,26.9,40.2,100.0
Ripollès,16.4,6.6,10.5,2.7,36.7,27.2,100.0
Segarra,16.5,13.5,6.5,4.8,28.6,30.2,100.0
Segrià,24.2,9.5,4.7,3.8,20.8,37.0,100.0
Selva,25.8,8.2,13.7,4.0,27.3,21.0,100.0
Solsonès,15.8,8.5,11.5,2.5,26.8,34.9,100.0
Tarragonès,14.7,15.1,11.1,3.7,23.1,32.3,100.0
Terra Alta,21.2,4.5,9.2,7.2,23.6,34.2,100.0
Urgell,32.6,7.9,6.2,3.9,22.2,27.3,100.0
Vallès Occidental,26.4,7.8,5.0,5.8,30.7,24.3,100.0
Vallès Oriental,27.0,7.8,4.9,3.9,31.4,24.9,100.0
Catalonia,20.5,11.6,7.5,5.2,28.6,26.6,100.0

