﻿"Infant education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15714&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15714&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,28,259,272,531
Alt Empordà,33,347,323,670
Alt Penedès,51,496,493,989
Alt Urgell,11,96,99,195
Alta Ribagorça,0,0,0,0
Anoia,100,898,859,1757
Bages,123,1190,1110,2300
Baix Camp,166,1534,1480,3014
Baix Ebre,42,398,319,717
Baix Empordà,55,574,542,1116
Baix Llobregat,552,5390,5133,10523
Baix Penedès,28,309,325,634
Barcelonès,2348,23092,21675,44767
Berguedà,35,290,235,525
Cerdanya,8,66,67,133
Conca de Barberà,14,114,109,223
Garraf,58,583,542,1125
Garrigues,7,67,57,124
Garrotxa,26,265,236,501
Gironès,182,1613,1535,3148
Maresme,345,3443,3247,6690
Montsià,12,139,131,270
Noguera,19,192,188,380
Osona,119,1220,1083,2303
Pallars Jussà,9,56,73,129
Pallars Sobirà,0,0,0,0
Pla d'Urgell,12,120,148,268
Pla de l'Estany,16,122,126,248
Priorat,0,0,0,0
Ribera d'Ebre,7,55,76,131
Ripollès,16,144,113,257
Segarra,9,86,61,147
Segrià,160,1459,1385,2844
Selva,58,538,550,1088
Solsonès,12,119,107,226
Tarragonès,174,1739,1594,3333
Terra Alta,0,0,0,0
Urgell,29,276,256,532
Val d'Aran,0,0,0,0
Vallès Occidental,832,8165,7671,15836
Vallès Oriental,230,2217,2042,4259
Catalonia,5926,57671,54262,111933
Metropolità,4307,42307,39768,82075
Comarques Gironines,386,3603,3425,7028
Camp de Tarragona,382,3646,3455,7101
Terres de l'Ebre,61,592,526,1118
Ponent,236,2200,2095,4295
Comarques Centrals,289,2819,2535,5354
Alt Pirineu i Aran,28,218,239,457
Penedès,237,2286,2219,4505
Barcelona,4793,46984,44090,91074
Girona,394,3669,3492,7161
Lleida,268,2471,2374,4845
Tarragona,471,4547,4306,8853

