﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15306&t=201200&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Hostelry (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Administrative activities & auxiliary services (78-82, 77)",Public administration (84),Education (85),Health & social services (86-88),"Cultural & sport activities & other services (90-94, 95-99)",No previous occupation,Total
Osona,235,124,1910,181,559,611,1876,553,931,291,702,118,105,414,1743,570,247,433,467,1151,13220
Pallars Jussà,30,17,26,3,9,11,206,34,63,21,90,17,4,32,83,63,16,44,25,46,842
Pallars Sobirà,6,4,13,0,3,4,77,10,20,5,101,4,2,12,23,38,9,7,27,7,372
Pla d'Urgell,388,20,197,24,91,68,343,203,145,75,106,19,5,75,279,61,35,68,62,89,2353
Pla de l'Estany,67,10,173,17,77,114,249,89,143,56,126,13,19,48,191,82,30,101,69,63,1735
Priorat,70,9,99,3,15,10,87,18,29,13,56,2,3,18,31,71,8,37,22,27,626
Ribera d'Ebre,192,25,80,21,42,46,264,81,106,40,106,7,8,44,146,131,21,48,51,95,1553
Ripollès,30,9,157,59,87,67,268,58,134,40,147,15,7,66,229,86,28,61,69,73,1687
Segarra,60,13,190,15,58,93,236,65,76,49,99,9,10,34,145,49,17,37,36,88,1378
Segrià,1758,125,613,55,351,229,2928,1674,1391,561,1232,178,111,753,1692,625,262,582,638,782,16539
Selva,274,124,1052,132,358,379,2284,648,1309,456,2149,117,67,472,1628,325,201,408,633,601,13618
Solsonès,35,10,33,17,37,86,228,29,36,23,60,7,4,23,55,43,22,29,22,38,837
Tarragonès,372,264,514,270,546,384,4244,850,2169,805,2828,238,179,1369,2475,661,390,645,1001,1098,21301
Terra Alta,51,8,82,6,17,12,159,33,31,19,41,5,-2,18,41,57,15,24,18,21,658
Urgell,286,20,234,18,146,70,426,180,173,68,168,21,16,71,257,126,38,99,81,155,2653
Val d'Aran,7,5,4,1,2,1,101,14,47,10,113,4,3,15,22,59,5,9,34,12,470
Vallès Occidental,490,724,6551,1955,3427,4093,14020,4479,7098,2607,4364,1268,811,5246,12564,1499,1693,2752,4440,4207,84288
Vallès Oriental,441,329,2333,1268,1619,1973,4837,2197,2768,1331,1795,405,247,3158,6349,828,711,1113,1513,1861,37074
Catalonia,11901,6658,39459,10326,18838,21341,101035,33734,57965,20435,51050,10825,5873,42228,86354,17487,13236,22338,31317,31861,634260
Metropolità,2940,4175,24530,7627,12199,14637,60572,22057,37362,13536,28318,8583,4194,32242,59643,9061,9271,14844,21886,19863,407539
Comarques Gironines,1621,573,3513,628,1246,1258,10733,2678,5822,1656,7677,589,389,2038,6270,1751,877,1889,2499,3036,56744
Camp de Tarragona,1270,515,1631,502,1303,999,8717,1857,4134,1574,5406,445,330,2227,5355,1350,874,1412,2136,2313,44348
Terres de l'Ebre,1308,168,824,274,391,888,3133,880,1154,487,1239,87,87,441,1595,739,294,431,555,672,15643
Ponent,2982,214,1564,141,782,550,4685,2422,2059,883,1901,255,156,1044,2626,1044,424,899,920,1365,26916
Comarques Centrals,501,456,3868,565,1354,1484,5150,1492,2610,814,1854,279,280,1921,4491,1362,630,1221,1181,2003,33516
Alt Pirineu i Aran,93,59,116,17,37,63,942,153,361,107,700,51,26,207,271,290,75,127,192,117,4004
Penedès,1186,500,3412,573,1527,1461,7104,2196,4463,1378,3956,537,412,2108,6103,1890,791,1515,1949,2492,45550
Barcelona,4301,4981,31318,8629,14769,17147,70433,25230,43258,15292,32762,9289,4809,35726,68670,11899,10502,17200,24462,23950,474626
Girona,1629,579,3523,632,1247,1257,10939,2700,5907,1672,7837,597,398,2067,6294,1770,892,1899,2536,3044,57418
Lleida,3105,274,1696,170,852,693,5622,2574,2356,993,2503,305,178,1243,2900,1358,506,1043,1093,1507,30969
Tarragona,2866,824,2922,896,1970,2244,14040,3231,6444,2477,7948,634,488,3193,8490,2461,1336,2196,3226,3360,71248

