﻿Accidentes de trabajo con baja (1). Por tipos y sectores. Total. Comarcas y ámbitos
2005
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200500&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Barcelonès;369;9009;7744;26925;44047
Berguedà;37;246;219;258;760
Cerdanya;7;27;164;121;319
Conca de Barberà;15;357;103;76;551
Garraf;51;582;714;876;2223
Garrigues;28;95;144;49;316
Garrotxa;20;557;180;225;982
Gironès;70;1202;1007;2526;4805
Maresme;127;1618;1517;2283;5545
Montsià;114;399;293;258;1064
Noguera;54;210;162;137;563
Osona;111;1910;622;1107;3750
Pallars Jussà;3;16;43;42;104
Pallars Sobirà;2;10;16;38;66
Pla d'Urgell;39;332;145;272;788
Pla de l'Estany;28;400;116;154;698
Priorat;14;25;12;20;71
Ribera d'Ebre;17;55;71;69;212
Ripollès;17;262;114;221;614
Segarra;12;479;74;100;665
Segrià;201;718;1234;2025;4178
Selva;127;1250;775;1146;3298
Solsonès;27;107;112;66;312
Tarragonès;64;699;1445;2957;5165
Terra Alta;5;25;27;16;73
Urgell;25;281;134;247;687
Val d'Aran;1;10;90;138;239
Vallès Occidental;94;8674;3231;8052;20051
Vallès Oriental;105;4417;1517;3451;9490
Cataluña;2547;48425;30804;69373;151149
Metropolità;886;32120;18122;50166;101294
Comarques Gironines;503;4643;3972;6566;15684
Camp de Tarragona;273;2487;3261;5136;11157
Terres de l'Ebre;262;837;910;687;2696
Ponent;359;2115;1893;2830;7197
Comarques Centrals;244;6084;2226;3545;12099
Alt Pirineu i Aran;20;139;420;443;1022
Accidentes de trabajo con baja (1). Por tipos y sectores. Graves. Comarcas y ámbitos
2005
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200500&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;0;4;4;1;9
Alt Empordà;1;2;11;8;22
Alt Penedès;0;5;0;5;10
Alt Urgell;1;1;4;1;7
Alta Ribagorça;0;0;1;0;1
Anoia;1;3;4;3;11
Bages;0;26;8;16;50
Baix Camp;0;4;16;5;25
Baix Ebre;2;1;8;3;14
Baix Empordà;1;7;9;9;26
Baix Llobregat;1;54;39;44;138
Baix Penedès;1;2;1;6;10
Barcelonès;4;83;100;201;388
Berguedà;0;4;4;2;10
Cerdanya;0;2;6;2;10
Conca de Barberà;1;1;3;2;7
Garraf;1;4;5;5;15
Garrigues;1;1;3;1;6
Garrotxa;2;5;0;1;8
Gironès;0;6;15;24;45
Maresme;4;22;18;29;73
Montsià;0;5;3;4;12
Noguera;1;5;2;0;8
Osona;3;11;5;16;35
Pallars Jussà;0;0;2;0;2
Pallars Sobirà;0;0;0;1;1
Pla d'Urgell;0;3;0;0;3
Pla de l'Estany;0;2;2;1;5
Priorat;1;0;0;0;1
Ribera d'Ebre;0;1;1;2;4
Ripollès;2;1;1;0;4
Segarra;0;2;3;1;6
Segrià;5;11;17;23;56
Selva;2;13;14;12;41
Solsonès;0;2;2;0;4
Tarragonès;2;10;17;22;51
Terra Alta;0;1;0;0;1
Urgell;0;5;6;5;16
Val d'Aran;0;0;3;1;4
Vallès Occidental;2;74;38;53;167
Vallès Oriental;2;49;24;42;117
Cataluña;41;432;399;551;1423
Metropolità;14;291;224;379;908
Comarques Gironines;8;36;52;55;151
Camp de Tarragona;5;21;41;36;103
Terres de l'Ebre;2;8;12;9;31
Ponent;7;27;31;30;95
Comarques Centrals;4;46;23;37;110
Alt Pirineu i Aran;1;3;16;5;25
Accidentes de trabajo con baja (1). Por tipos y sectores. Mortales. Comarcas y ámbitos
2005
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200500&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;0;0;0;0;0
Alt Empordà;0;0;1;2;3
Alt Penedès;0;0;0;0;0
Alt Urgell;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;0;0
Bages;0;0;0;0;0
Baix Camp;1;1;1;3;6
Baix Ebre;0;0;2;0;2
Baix Empordà;1;0;0;0;1
Baix Llobregat;1;1;2;3;7
Baix Penedès;0;0;0;0;0
Barcelonès;0;4;11;18;33
Berguedà;0;0;0;0;0
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;2;2
Garraf;0;0;0;1;1
Garrigues;0;0;0;1;1
Garrotxa;0;0;1;0;1
Gironès;0;2;1;1;4
Maresme;0;0;2;3;5
Montsià;0;0;1;0;1
Noguera;0;1;0;0;1
Osona;0;1;0;0;1
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;0;2;0;1;3
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;0;0
Ribera d'Ebre;0;1;0;0;1
Ripollès;0;0;1;0;1
Segarra;0;0;0;0;0
Segrià;0;0;1;1;2
Selva;0;0;2;0;2
Solsonès;0;0;1;0;1
Tarragonès;0;2;3;3;8
Terra Alta;0;0;1;0;1
Urgell;0;0;0;0;0
Val d'Aran;0;0;0;0;0
Vallès Occidental;0;8;3;2;13
Vallès Oriental;0;0;0;1;1
Cataluña;3;23;34;42;102
Metropolità;1;13;18;28;60
Comarques Gironines;1;2;6;3;12
Camp de Tarragona;1;3;4;8;16
Terres de l'Ebre;0;1;4;0;5
Ponent;0;3;1;3;7
Comarques Centrals;0;1;1;0;2
Alt Pirineu i Aran;0;0;0;0;0

