29 years,18.87,15.26,10.67,21.20,21.81,27.62,28.21,27.79,27.47,24.52,26.57,24.26,26.39,25.07,30.33,33.04,32.87,37.43,40.73,43.07,48.18,51.25,56.72,55.67,57.01,56.46,52.61,48.48,32.35,45.34
25 to 29 years,12.00,10.17,7.07,13.81,14.81,17.62,18.20,18.73,18.84,18.22,20.21,19.28,20.89,21.59,25.80,27.47,29.57,33.04,37.58,40.29,45.64,48.84,57.57,56.84,59.42,57.90,59.51,64.92,55.64,83.12
30 years,23.14,19.04,12.02,22.84,25.87,29.53,30.37,31.59,30.21,27.33,28.92,26.14,25.71,27.45,29.58,29.63,31.86,35.78,38.81,37.59,40.73,40.90,46.20,45.66,46.57,43.03,41.12,34.86,22.20,28.41
31 years,24.32,21.26,12.59,24.43,29.42,31.92,31.80,29.93,31.34,27.23,29.41,25.90,25.61,24.28,27.42,27.70,28.24,31.64,32.63,32.38,33.04,34.04,35.59,36.30,36.88,32.31,32.11,26.31,16.51,19.31
32 years,26.03,23.70,13.88,26.49,28.66,31.06,30.36,29.71,28.48,26.33,27.14,23.27,22.47,22.20,25.38,25.03,24.97,25.28,27.96,27.83,26.99,26.62,28.43,27.53,28.85,24.95,25.79,19.70,13.15,15.74
33 years,25.41,22.26,13.34,24.55,26.66,29.76,29.29,27.93,28.54,24.94,24.26,21.28,20.96,20.31,21.59,22.02,22.76,22.84,22.59,22.57,22.26,22.10,22.28,21.10,21.29,20.59,20.32,16.26,9.87,11.93
34 years,24.20,21.28,12.48,22.38,26.25,28.48,27.83,26.41,24.82,22.39,21.83,18.51,18.92,18.15,19.54,19.85,19.00,19.87,20.29,18.82,19.26,17.82,17.97,16.66,16.91,15.58,14.47,13.30,8.55,9.15
30 to 34 years,24.62,21.52,12.87,24.12,27.35,30.11,29.84,28.96,28.51,25.50,26.11,22.85,22.62,22.40,24.69,24.89,25.46,27.24,28.64,28.03,28.63,28.38,30.06,29.39,30.15,27.49,27.00,22.20,14.10,17.57
35 years,22.75,20.58,11.66,22.94,23.06,24.34,25.24,23.19,21.42,19.93,20.95,16.77,18.23,16.49,17.03,17.71,16.74,16.55,16.01,16.19,14.74,14.95,15.67,14.96,14.46,13.21,12.28,10.57,6.38,6.76
36 years,20.45,16.82,10.87,21.67,21.32,22.91,22.38,20.81,19.58,18.24,17.74,15.02,14.99,14.74,15.77,14.53,15.04,14.59,15.48,13.12,12.80,12.22,11.60,11.49,12.24,10.56,10.97,9.16,5.20,6.50
37 years,19.46,17.51,10.01,18.23,19.69,20.03,21.28,18.74,17.35,17.05,16.19,13.03,13.53,12.80,13.17,12.80,13.48,13.00,13.32,10.71,10.28,10.60,9.98,9.96,9.67,9.38,9.71,8.04,5.09,6.04
38 years,17.29,15.65,9.72,17.87,17.89,18.62,18.75,16.42,14.82,15.61,13.87,11.75,11.54,10.82,12.29,10.98,11.08,10.98,12.16,10.71,9.06,8.83,8.42,8.07,9.09,8.27,7.16,5.63,3.76,4.83
39 years,15.86,14.16,8.79,15.96,17.59,16.58,17.58,15.79,14.11,12.54,12.43,10.01,10.02,11.10,10.42,10.20,10.06,10.59,10.14,8.36,8.33,7.53,7.49,7.58,7.08,7.32,7.73,6.68,3.74,4.02
35 to 39 years,19.06,16.83,10.14,19.15,19.76,20.30,20.88,18.86,17.38,16.67,16.28,13.38,13.76,13.26,13.82,13.33,13.35,13.19,13.46,11.87,11.11,10.92,10.74,10.49,10.54,9.76,9.59,8.03,4.83,5.56
40 years,15.45,14.28,8.59,15.24,16.15,16.91,16.30,14.20,13.20,11.74,11.35,10.24,9.97,8.76,8.94,8.69,9.00,8.54,9.43,7.57,7.16,6.14,6.99,6.47,5.95,6.06,6.04,5.58,3.17,3.68
41 years,13.47,11.61,7.82,14.02,14.06,15.01,14.50,12.57,11.42,10.45,10.47,8.00,8.22,7.39,8.82,7.80,7.84,8.23,8.06,6.79,6.50,6.22,5.04,5.24,6.07,5.17,4.99,4.38,2.48,3.57
42 years,12.96,10.63,7.28,12.70,13.12,12.83,12.35,11.21,9.60,9.25,9.31,7.74,7.59,8.20,7.88,7.78,7.20,7.45,7.08,6.22,5.18,5.01,4.88,4.72,4.78,4.53,4.02,4.03,2.63,3.10
43 years,11.68,10.20,7.63,12.07,11.53,11.76,12.53,10.06,9.29,8.59,7.94,6.60,7.21,6.61,6.94,6.77,6.46,7.34,6.30,5.89,5.33,4.63,4.74,4.21,4.22,4.31,3.90,4.01,2.50,2.69
44 years,10.30,9.90,6.50,11.43,10.79,10.30,9.82,8.85,7.70,7.22,7.36,6.42,6.80,6.08,6.45,6.25,6.16,6.21,6.17,5.94,5.33,4.84,3.71,3.89,3.63,3.85,3.79,3.34,2.16,2.64
40 to 44 years,12.67,11.25,7.54,13.06,13.13,13.39,13.16,11.44,10.31,9.50,9.34,7.84,7.99,7.43,7.84,7.49,7.38,7.59,7.45,6.49,5.91,5.38,5.09,4.94,4.96,4.80,4.56,4.26,2.62,3.13
45 years,10.64,8.33,5.38,9.35,9.48,9.85,10.12,8.50,7.25,7.17,7.34,5.92,6.12,6.24,6.15,5.86,6.06,5.60,5.43,4.68,3.96,4.11,4.01,4.15,3.69,3.75,3.52,3.46,2.06,1.87
46 years,9.69,7.75,5.57,9.20,9.24,9.29,8.32,7.27,6.63,6.09,6.23,5.64,5.34,5.22,5.63,5.49,6.04,6.12,5.62,4.94,4.46,3.76,3.59,3.92,3.52,3.08,3.07,3.35,2.06,1.50
47 years,8.59,7.85,5.56,8.13,8.03,8.35,7.65,6.81,6.09,6.88,6.34,4.90,5.05,4.99,4.90,4.89,5.24,4.90,5.26,4.06,3.55,3.61,3.75,3.65,3.06,3.38,2.60,2.56,1.76,1.49
48 years,7.83,6.59,4.79,8.34,8.23,7.83,7.73,6.82,5.78,5.92,5.68,4.42,5.09,4.83,4.99,4.88,5.12,4.51,5.10,4.21,4.10,4.10,3.40,3.41,3.27,3.35,2.60,2.69,1.43,1.72
49 years,8.19,6.87,4.97,7.70,7.85,7.70,6.51,6.31,5.32,5.26,5.38,4.94,4.94,5.40,4.85,4.98,4.32,4.60,4.78,3.92,3.60,3.27,3.13,2.82,2.79,2.97,2.48,2.29,1.63,2.04
45 to 49 years,9.00,7.50,5.26,8.57,8.59,8.63,8.10,7.16,6.23,6.28,6.22,5.19,5.33,5.35,5.32,5.23,5.38,5.17,5.25,4.38,3.94,3.77,3.58,3.60,3.27,3.31,2.85,2.90,1.78,1.72
50 to 54 years,6.99,5.99,4.14,6.47,6.31,6.42,6.24,5.28,5.03,4.57,4.53,3.95,4.07,3.98,4.19,3.97,4.08,3.89,3.71,3.19,2.96,2.62,2.48,2.41,2.39,2.18,2.00,1.86,1.57,1.43
55 to 59 years,5.72,4.97,3.62,5.29,5.04,4.65,4.62,4.14,3.79,3.82,3.75,2.91,3.04,2.88,2.97,2.68,2.61,2.69,2.57,2.33,2.09,2.06,1.93,1.87,1.87,1.69,1.57,1.61,1.14,1.37
60 years an above,4.82,4.37,3.28,4.31,3.92,3.98,3.62,3.37,3.10,3.10,2.98,1.17,1.11,1.15,1.20,0.97,1.01,1.01,1.04,0.94,0.86,0.86,0.76,0.74,0.90,0.81,0.82,1.06,1.20,1.43
Average age at marriage,38.86,38.84,39.14,38.37,37.93,37.40,37.23,36.81,36.45,36.46,36.14,35.32,35.11,34.85,34.49,34.21,34.00,33.69,33.30,32.66,32.13,31.78,31.27,31.18,30.99,30.86,30.50,29.29,27.69,26.53
Average age at first marriage,36.75,36.65,36.67,36.06,35.69,35.25,35.12,34.72,34.31,34.23,33.86,33.01,32.66,32.38,32.15,31.89,31.74,31.59,31.23,30.74,30.34,30.12,29.76,29.65,29.53,29.19,29.00,25.89,26.60,26.20
Marriage rate. By sex and age. Women
Catalonia
Source: Idescat. Marriages Statistics; Population estimates.
Notes:
" Different sex spouses per 1,000 inhabitants of each age and sex. Different sex marriages until 2011 and all marriages from 2012."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities. This also includes same-sex marriages."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15268&lang=en&tema=LLARS
,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1991,1986,1975
15 years and above,9.64,8.53,5.67,9.81,10.20,10.88,10.93,10.31,10.04,9.67,10.11,7.71,8.18,8.31,9.29,9.35,9.68,10.22,10.79,10.58,10.85,10.86,11.55,11.27,11.62,11.06,11.16,12.60,12.15,20.90
15 years,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.13,0.00,0.03,0.00,0.06,0.03,0.17,0.07,0.10,0.00,0.16,0.16,0.15,0.14,0.14,0.18,0.42,0.86,4.55
16 years,0.00,0.00,0.00,0.05,0.00,0.08,0.06,0.03,0.22,0.06,0.06,0.16,0.03,0.19,0.22,0.10,0.26,0.36,0.23,0.39,0.38,0.37,0.36,0.55,0.43,0.51,0.77,1.54,4.18,14.15
17 years,0.07,0.08,0.03,0.11,0.28,0.23,0.18,0.21,0.16,0.22,0.41,0.19,0.21,0.25,0.19,0.47,0.69,0.64,0.60,0.56,0.66,0.89,1.03,1.56,0.93,1.62,1.68,4.43,9.37,25.69
18 years,0.86,0.57,0.64,1.00,1.30,1.67,1.39,1.29,1.54,1.65,1.94,1.68,1.84,2.33,2.60,2.70,2.49,2.68,3.25,2.59,2.42,3.05,3.39,3.51,4.28,4.74,4.54,12.25,22.63,48.85
19 years,1.92,1.72,1.02,2.36,1.71,3.30,2.38,2.86,2.42,2.97,3.90,2.62,3.11,3.84,3.99,4.45,4.34,4.70,5.36,3.97,4.19,4.59,4.92,5.87,6.28,6.99,7.40,18.53,31.72,79.74
15 to 19 years,0.56,0.46,0.33,0.70,0.65,1.03,0.78,0.86,0.86,0.99,1.29,0.98,1.06,1.36,1.45,1.62,1.63,1.79,2.01,1.61,1.64,1.95,2.13,2.52,2.63,3.04,3.12,7.35,13.85,33.86
20 years,2.68,2.48,1.75,3.36,3.96,4.19,3.67,3.26,3.54,3.93,4.52,3.96,4.90,5.51,6.39,6.62,6.20,7.61,8.08,8.46,6.84,8.03,9.03,9.72,10.44,10.67,11.77,28.31,47.72,115.56
21 years,2.97,3.41,2.73,4.26,4.20,4.74,5.46,4.56,4.96,6.44,5.24,5.05,6.66,7.51,8.50,8.83,9.55,10.99,11.76,11.96,12.76,14.13,14.95,15.46,16.49,18.02,19.98,44.53,64.58,143.50
22 years,4.54,4.39,3.31,5.80,5.53,6.24,6.10,6.11,7.17,6.98,7.20,7.64,8.91,9.36,11.73,13.62,14.54,15.41,18.11,20.08,21.14,21.55,25.87,25.18,27.76,27.68,30.17,59.62,77.37,150.88
23 years,6.20,5.41,4.31,7.20,6.90,9.14,7.79,8.81,10.16,8.86,9.59,10.22,11.30,12.29,16.87,17.37,21.63,22.13,27.38,29.53,31.38,33.16,39.05,39.68,42.74,42.43,47.74,73.09,79.63,131.92
24 years,8.02,7.35,5.46,8.87,9.86,10.61,12.02,11.88,12.53,12.84,14.44,13.75,15.19,17.64,21.99,23.83,27.87,31.86,35.51,38.65,44.04,48.22,55.04,55.42,56.57,57.66,62.95,77.82,72.72,107.86
20 to 24 years,4.89,4.61,3.52,5.94,6.15,7.08,7.13,7.05,7.80,7.95,8.40,8.36,9.67,10.81,13.61,14.64,16.77,18.52,21.26,22.90,24.52,26.20,29.82,29.76,31.13,31.33,34.29,56.68,68.22,130.06
25 years,9.92,9.05,6.62,12.45,13.99,16.49,16.78,17.22,17.88,16.60,19.49,17.76,21.08,21.90,26.11,30.07,33.24,39.64,46.01,49.05,53.52,57.02,70.18,69.07,70.08,68.44,70.73,74.47,56.22,71.00
26 years,15.12,11.87,9.20,15.90,18.95,22.11,23.86,23.88,23.20,22.42,24.62,22.06,25.17,26.59,32.52,34.41,38.40,45.04,51.44,52.85,60.92,63.65,68.47,70.71,74.75,69.23,69.52,63.19,39.69,45.33
27 years,18.66,16.32,11.28,20.61,24.39,28.13,27.31,28.50,28.92,26.84,29.87,26.76,26.74,28.89,35.48,37.77,41.00,46.32,48.69,51.88,56.65,59.61,67.07,64.87,63.88,59.91,59.77,49.09,27.26,29.56
28 years,26.27,21.37,13.32,25.85,28.40,32.59,33.32,33.63,35.13,31.48,33.40,27.33,29.63,30.86,36.49,37.58,38.15,42.24,45.28,47.30,50.52,50.73,55.97,52.70,54.93,49.09,46.53,35.36,20.34,21.98
29 years,25.94,24.66,14.83,28.32,30.77,33.68,35.26,35.71,36.31,31.06,32.46,27.69,29.96,29.73,33.43,35.76,34.82,39.31,40.78,38.80,42.55,41.13,42.81,39.62,41.26,38.40,35.52,25.66,14.75,17.46
25 to 29 years,19.41,16.89,11.16,20.82,23.50,26.85,27.61,28.15,28.72,26.06,28.34,24.61,26.78,27.85,33.04,35.30,37.18,42.52,46.38,47.96,52.87,54.52,61.08,59.62,61.20,57.12,56.38,49.94,31.81,36.86
30 years,32.03,27.37,15.17,30.51,32.30,34.95,35.98,35.03,35.12,32.43,33.14,28.10,29.16,29.06,30.73,31.48,30.03,32.84,32.76,32.40,32.51,29.15,32.17,28.39,31.25,27.49,26.72,19.76,11.05,12.74
31 years,30.04,27.72,14.54,29.90,32.54,34.20,36.22,32.87,32.34,28.99,30.68,24.51,26.11,27.26,29.02,27.55,27.04,27.40,28.84,26.51,24.33,24.89,23.36,22.64,22.18,20.66,19.97,15.17,8.50,9.08
32 years,28.39,26.19,15.35,27.09,28.79,32.44,32.36,30.18,28.69,26.34,27.01,23.93,24.07,23.05,25.29,24.38,24.36,23.08,23.32,21.50,20.34,18.76,17.78,18.66,17.67,16.60,15.88,11.40,6.81,7.35
33 years,25.84,22.50,12.88,25.21,27.32,29.50,29.15,26.58,25.53,24.38,23.80,21.34,21.99,20.65,21.38,19.19,20.16,19.36,18.89,18.07,15.72,14.60,15.25,14.19,13.33,13.15,12.02,9.86,5.30,5.50
34 years,24.42,20.75,12.42,22.71,25.30,26.23,24.85,24.73,22.13,20.01,21.62,19.61,18.76,18.44,19.04,18.78,17.95,17.71,16.58,14.59,13.46,12.34,11.93,11.53,11.72,10.77,9.72,8.59,4.81,5.70
30 to 34 years,28.10,24.85,14.04,26.98,29.13,31.30,31.45,29.61,28.43,26.15,26.99,23.35,23.90,23.63,25.11,24.35,24.02,24.23,24.24,22.78,21.40,20.00,20.09,19.05,19.22,17.78,16.96,13.01,7.31,8.34
35 years,21.02,19.29,12.00,22.32,23.63,23.21,23.71,21.78,19.63,18.92,19.38,16.58,17.15,15.78,17.03,15.69,14.95,15.29,13.27,11.34,10.12,10.51,10.44,9.25,9.17,9.16,9.31,7.06,3.75,4.21
36 years,19.90,16.82,11.60,20.24,20.01,21.60,21.49,18.80,16.97,15.78,15.40,14.97,14.05,13.17,13.71,13.15,13.00,11.48,11.91,10.05,8.12,7.89,7.76,7.56,7.44,7.59,7.76,5.99,3.41,3.89
37 years,18.23,15.68,10.13,17.56,19.48,20.25,19.68,17.27,15.70,15.45,14.56,12.79,13.16,11.85,12.70,11.42,11.73,10.22,9.67,7.97,7.93,7.15,7.23,7.17,7.05,6.44,5.99,5.03,2.93,2.99
38 years,16.15,14.55,9.80,17.47,16.32,16.43,16.78,15.47,13.42,13.83,12.31,11.37,10.83,11.14,10.63,10.11,9.09,9.52,9.53,7.45,7.29,6.91,5.99,5.89,5.93,5.61,5.10,3.89,2.46,3.24
39 years,14.57,13.16,9.20,14.63,15.52,15.92,16.19,13.34,11.94,11.31,10.91,10.19,10.69,9.60,8.91,9.06,8.60,8.47,7.89,6.78,6.34,5.50,5.35,5.01,5.41,5.40,4.45,3.94,2.33,2.58
35 to 39 years,17.88,15.80,10.49,18.29,18.82,19.32,19.43,17.23,15.48,15.06,14.56,13.25,13.25,12.38,12.68,11.95,11.51,11.02,10.46,8.73,7.98,7.62,7.39,7.00,7.01,6.85,6.54,5.20,2.97,3.37
40 years,14.18,12.23,8.69,14.08,14.88,14.81,14.47,12.35,11.38,11.60,10.38,9.48,9.70,8.48,8.57,8.70,7.69,7.80,8.35,6.70,5.47,5.20,4.72,4.69,4.47,3.93,3.83,3.32,1.74,2.45
41 years,13.67,12.04,7.48,12.71,13.23,12.83,12.79,10.60,9.27,9.38,9.26,8.24,8.43,7.62,7.69,6.50,6.80,6.10,6.44,5.13,4.77,4.48,4.33,3.77,4.04,3.54,3.37,2.76,1.88,2.35
42 years,12.00,10.39,7.45,11.74,11.71,11.12,11.56,9.76,8.56,7.79,8.10,6.93,6.96,6.56,7.05,5.81,6.02,5.31,6.08,4.87,4.39,4.51,3.37,3.90,3.81,3.60,3.37,2.13,1.63,2.69
43 years,10.71,9.74,6.42,10.75,10.54,10.54,9.97,9.22,7.49,7.72,6.83,6.69,6.34,5.99,5.88,5.37,5.99,5.10,5.35,5.01,3.66,3.78,3.19,2.86,3.72,3.20,2.59,2.57,1.85,1.69
44 years,9.68,8.44,6.15,10.28,9.97,8.79,8.83,7.38,7.11,6.90,6.47,5.96,6.13,5.49,6.44,5.39,6.10,5.14,4.81,3.80,3.83,3.47,3.38,2.86,2.94,2.72,2.80,2.03,1.36,1.80
40 to 44 years,11.96,10.51,7.21,11.89,12.07,11.65,11.58,9.91,8.81,8.73,8.25,7.48,7.53,6.84,7.14,6.37,6.53,5.92,6.23,5.11,4.43,4.30,3.81,3.64,3.81,3.40,3.19,2.56,1.70,2.19
45 years,9.27,7.66,5.67,9.32,8.38,8.93,7.86,7.86,6.19,6.21,5.39,5.58,5.16,5.82,5.85,4.95,5.68,5.23,4.75,3.83,3.72,3.34,3.28,2.67,2.91,2.60,2.51,1.88,1.14,2.10
46 years,8.43,7.59,5.10,8.11,8.15,8.55,7.90,6.09,6.54,5.70,5.25,5.10,5.14,5.33,5.08,4.30,4.45,4.70,4.72,3.63,3.32,2.91,2.88,2.24,2.89,2.32,2.32,2.04,1.38,1.75
47 years,7.95,7.17,4.60,7.11,7.40,7.09,6.58,6.02,5.64,5.41,4.99,4.61,4.90,4.19,4.70,4.78,4.70,4.55,3.93,2.93,3.22,2.70,2.22,2.60,2.34,2.00,1.97,2.00,1.42,1.69
48 years,7.60,6.42,4.74,7.52,6.98,7.03,6.58,5.54,5.03,4.95,4.73,3.97,4.30,4.38,4.45,3.81,4.27,3.54,3.33,3.38,2.09,2.43,2.26,2.30,2.43,1.71,1.51,1.37,1.27,1.50
49 years,7.32,6.53,4.53,7.27,6.35,6.31,6.52,5.32,5.00,4.52,4.79,3.79,4.66,4.15,3.89,3.73,3.83,3.41,3.35,3.07,2.53,2.45,2.53,1.83,1.74,2.03,1.83,1.83,1.17,1.70
45 to 49 years,8.13,7.09,4.94,7.89,7.47,7.61,7.10,6.18,5.69,5.37,5.04,4.63,4.84,4.79,4.80,4.32,4.60,4.31,4.04,3.38,2.99,2.77,2.64,2.33,2.46,2.13,2.02,1.83,1.26,1.75
50 to 54 years,6.44,5.46,3.82,5.72,5.27,5.37,5.08,4.45,3.92,3.74,3.70,3.34,3.33,3.25,3.31,2.90,2.90,2.35,2.45,2.18,1.84,1.58,1.56,1.48,1.67,1.35,1.30,1.42,1.15,1.42
55 to 59 years,4.56,3.97,2.89,3.96,3.41,3.47,3.07,2.68,2.70,2.25,2.33,2.09,1.95,1.84,1.92,1.64,1.53,1.38,1.29,1.10,1.07,1.11,0.87,0.93,1.10,0.97,0.91,1.03,0.93,1.22
60 years an above,2.36,2.06,1.47,1.88,1.69,1.59,1.35,1.22,1.13,1.07,1.08,0.46,0.42,0.43,0.41,0.37,0.33,0.31,0.27,0.25,0.27,0.22,0.23,0.23,0.28,0.26,0.28,0.43,0.58,0.61
Average age at marriage,36.76,36.68,36.97,36.23,35.69,35.24,35.02,34.56,34.20,34.15,33.81,33.78,33.46,33.05,32.56,32.01,31.77,31.11,30.73,30.20,29.73,29.41,28.95,28.79,28.80,28.55,28.26,26.82,25.20,23.96
Average age at first marriage,34.69,34.53,34.56,34.05,33.64,33.25,33.16,32.66,32.31,32.24,31.86,31.81,31.44,31.04,30.64,30.15,29.94,29.50,29.16,28.76,28.37,28.15,27.80,27.62,27.58,27.17,27.10,25.89,24.50,23.70

