﻿Hotel Sector Profitability Indicators. By tourism brands
Catalonia
Value. Average Daily Room Rate (ADR)
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&col=1&lang=en
,Total,Barcelona,Catalunya Central,Costa Brava,Costa Daurada,Costa del Garraf,Costa Barcelona-Maresme,Costa Barcelona,Paisatges Barcelona,Pirineus,Terres de Lleida,Terres de l'Ebre,Val d'Aran
04/2023 (p),122.74,171.19,z,80.17,80.99,z,z,79.72,80.97,73.23,57.78,62.70,100.00
03/2023,115.53,142.55,z,71.83,66.99,z,z,77.46,87.20,70.67,56.86,53.51,126.35
02/2023,121.90,144.06,z,71.79,69.22,z,z,81.79,88.14,76.44,54.47,58.70,158.22
01/2023,96.03,107.87,z,67.82,76.72,z,z,68.84,90.40,77.81,52.77,55.07,131.51
12/2022,100.58,111.76,z,75.87,104.58,z,z,69.78,87.89,90.07,56.51,67.71,151.84
11/2022,106.39,124.90,z,69.17,87.40,z,z,73.26,85.52,69.01,54.98,60.75,66.70
10/2022,111.36,153.89,z,72.86,75.47,z,z,72.51,84.78,76.72,57.80,61.51,61.16
09/2022,114.00,163.95,z,88.47,82.76,z,z,82.23,87.40,79.70,58.33,69.54,65.71
08/2022,131.49,163.23,z,127.84,130.59,z,z,100.82,88.96,85.24,55.70,95.00,87.87
07/2022,123.12,157.32,z,113.35,114.27,z,z,96.10,80.94,79.19,57.15,96.87,74.10
06/2022,118.32,167.55,z,89.32,88.07,z,z,85.98,82.08,73.67,59.33,71.60,64.36
05/2022,110.46,152.19,z,76.28,72.80,z,z,82.40,83.48,71.20,54.99,58.34,62.20
04/2022,105.99,136.80,z,75.87,75.74,z,z,73.04,84.55,73.26,54.69,61.85,83.65
03/2022,96.37,112.12,z,70.42,65.40,z,z,70.24,80.56,69.62,52.01,55.61,114.11
02/2022,91.37,100.83,z,69.19,58.89,z,z,67.40,78.43,78.91,50.82,61.45,147.86
01/2022,76.82,80.47,z,63.69,74.03,z,z,58.12,68.54,76.49,49.62,53.56,122.24
12/2021,85.82,91.10,z,77.12,102.98,z,z,64.67,77.16,90.58,54.42,61.09,113.68
11/2021,83.73,92.36,z,74.00,82.83,z,z,65.74,72.67,71.19,53.14,57.44,57.01
10/2021,87.99,104.57,z,75.88,78.65,z,z,69.43,70.09,77.17,54.96,66.08,62.41
09/2021,88.01,99.13,z,89.83,81.79,z,z,77.08,71.53,75.56,53.42,73.92,62.64
08/2021,106.11,100.95,z,119.83,116.68,z,z,91.07,81.96,83.45,55.74,101.33,84.68
07/2021,96.24,99.65,z,105.17,101.89,z,z,79.38,80.65,73.95,51.33,99.87,69.06
06/2021,84.58,88.16,z,88.73,94.26,z,z,74.44,75.76,71.29,52.18,76.95,59.01
05/2021,76.77,82.07,z,84.50,76.14,z,z,68.79,78.11,71.45,49.31,64.03,59.64
04/2021,72.70,77.61,z,79.49,75.91,z,z,62.89,77.45,78.82,47.10,63.88,135.67
03/2021,73.48,89.11,z,68.38,57.87,z,z,58.97,70.21,79.31,47.12,59.76,103.28
02/2021,65.62,79.49,z,52.15,59.33,z,z,54.07,63.47,50.79,44.00,50.44,132.25
01/2021,62.47,71.49,z,53.91,59.45,z,z,50.84,58.63,64.08,42.20,56.00,107.54
12/2020,70.44,72.98,z,63.49,55.76,z,z,55.54,76.85,90.97,49.74,58.18,153.93
11/2020,60.31,71.41,z,52.16,55.20,z,z,52.33,67.96,59.38,42.80,49.46,47.37
10/2020,68.06,74.33,z,69.35,72.14,z,z,59.74,75.37,67.30,48.59,59.19,54.73
09/2020,75.10,74.12,z,81.68,77.24,z,z,68.27,73.64,69.24,51.09,67.01,57.13
08/2020,96.21,81.66,z,110.69,100.93,z,z,80.63,72.13,81.36,55.29,91.00,72.23
07/2020,90.88,83.25,z,95.73,89.57,z,z,72.37,77.59,72.34,45.15,187.80,55.47
06/2020,..,..,z,..,..,z,z,..,..,..,..,..,..
05/2020,..,..,z,..,..,z,z,..,..,..,..,..,..
04/2020,0.00,..,z,..,..,z,z,..,..,..,..,..,..
03/2020,84.89,98.08,z,63.94,58.59,z,z,65.09,67.53,65.54,47.98,49.55,95.14
02/2020,97.98,113.67,z,65.24,59.23,z,z,74.24,70.33,68.01,51.72,56.24,137.38
01/2020,86.95,96.12,z,62.23,67.94,z,z,64.43,67.15,71.84,51.12,57.60,116.44
12/2019,89.79,99.39,z,72.06,94.89,z,z,65.11,72.05,78.53,52.67,68.61,126.85
11/2019,96.27,113.94,z,58.42,70.17,z,z,70.16,71.76,68.98,51.97,56.86,54.11
10/2019,96.79,142.50,z,59.81,62.72,z,z,63.22,69.46,67.09,54.28,60.80,50.53
09/2019,102.93,159.08,z,74.13,77.04,z,z,72.39,76.13,68.77,54.77,67.33,51.82
08/2019,110.16,132.35,z,103.87,119.20,z,z,87.88,77.93,74.72,50.58,93.96,79.41
07/2019,108.76,144.86,z,91.78,104.24,z,z,84.18,72.06,70.71,50.42,99.89,58.89
06/2019,101.99,153.00,z,72.68,79.61,z,z,73.32,80.49,69.28,52.94,62.42,52.85
05/2019,93.87,139.24,z,61.55,60.27,z,z,63.87,75.86,65.46,51.37,61.56,46.40
04/2019,94.76,128.68,z,62.61,62.80,z,z,67.12,82.15,73.16,52.25,61.76,82.06
03/2019,93.41,112.60,z,57.96,54.43,z,z,70.47,73.84,68.13,50.76,58.38,112.50
02/2019,113.47,133.24,z,57.81,59.25,z,z,84.71,73.87,73.48,48.96,53.55,131.66
01/2019,87.57,96.70,z,64.47,62.95,z,z,64.12,72.71,73.15,50.48,54.31,110.50
12/2018,89.10,98.51,z,72.42,93.52,z,z,66.31,70.18,81.31,50.01,71.11,105.57
11/2018,95.12,111.27,z,58.42,69.65,z,z,70.76,72.57,65.36,50.40,57.62,51.80
10/2018,92.30,133.88,z,56.85,61.40,z,z,64.10,78.00,67.13,50.33,57.33,51.33
09/2018,92.83,134.31,z,71.89,74.73,z,z,71.09,82.21,69.45,52.16,70.14,55.30
08/2018,107.74,128.25,z,102.85,114.10,z,z,88.38,90.71,74.90,50.82,97.18,75.97
07/2018,105.15,137.09,z,90.63,105.40,z,z,80.97,83.09,71.22,48.42,95.84,60.20
06/2018,96.39,140.80,z,72.31,80.20,z,z,66.84,76.45,69.32,48.61,62.90,57.09
05/2018,87.93,131.28,z,60.69,57.82,z,z,61.69,70.48,66.75,52.12,60.89,54.96
04/2018,90.89,125.03,z,56.97,57.90,z,z,64.35,71.73,67.75,50.89,54.85,84.16
03/2018,87.65,108.87,z,55.48,61.59,z,z,64.38,96.45,76.42,51.82,63.55,109.33
02/2018,109.55,128.76,z,60.01,61.97,z,z,79.43,71.53,77.47,49.38,59.26,124.69
01/2018,82.43,90.55,z,60.32,58.11,z,z,61.98,73.29,79.88,49.86,54.65,104.47
12/2017,83.59,91.51,z,67.52,84.28,z,z,63.44,79.94,78.58,49.87,75.98,106.09
11/2017,87.30,102.75,z,54.42,63.46,z,z,66.34,80.30,66.38,49.86,53.47,53.91
10/2017,93.04,133.65,z,56.49,63.04,z,z,67.38,80.40,64.80,54.32,56.32,49.46
09/2017,93.94,141.13,z,70.52,75.77,z,z,67.59,80.67,69.07,51.16,67.70,50.68
08/2017,112.10,145.68,z,102.68,117.27,z,z,84.54,85.67,71.91,50.36,94.93,70.98
07/2017,104.93,140.02,z,89.75,106.90,z,z,77.33,79.28,67.09,49.25,90.70,53.57
06/2017,94.24,140.21,z,69.33,73.43,z,z,68.68,80.38,64.18,49.25,66.56,46.72
05/2017,93.59,143.87,z,60.73,59.08,z,z,59.24,77.84,63.82,52.05,51.46,46.35
04/2017,90.93,128.84,z,59.11,62.48,z,z,63.01,78.00,65.43,49.93,60.82,64.08
03/2017,90.17,112.43,z,53.69,52.13,z,z,65.66,67.11,67.00,50.45,45.07,115.07
02/2017,99.48,117.52,z,55.63,59.09,z,z,71.67,70.13,69.57,47.43,54.39,126.58
01/2017,81.78,91.38,z,57.42,62.79,z,z,61.11,66.23,70.35,48.57,50.81,100.60
12/2016,88.61,100.35,z,58.16,95.61,z,z,62.45,74.19,76.22,45.51,62.13,122.12
11/2016,86.26,103.16,z,49.07,60.64,z,z,62.92,69.77,61.23,47.57,54.79,50.13
10/2016,93.78,138.50,z,53.22,60.56,z,z,61.59,74.43,61.83,48.03,56.86,44.03
09/2016,87.47,130.17,z,64.89,71.14,z,z,63.72,69.32,63.66,47.30,69.04,47.28
08/2016,101.60,124.91,z,96.36,108.57,z,z,77.14,69.90,72.21,47.68,94.06,67.87
07/2016,95.95,123.55,z,84.23,99.06,z,z,71.73,64.63,64.29,47.49,85.54,56.91
06/2016,85.95,125.83,z,63.99,67.95,z,z,63.51,70.64,59.41,48.28,57.81,45.19
05/2016,84.84,127.21,z,52.22,53.11,z,z,61.34,65.77,59.24,49.66,54.17,48.21
04/2016,85.92,120.39,z,47.84,56.97,z,z,59.72,72.77,56.11,49.34,50.29,64.00
03/2016,82.59,103.19,z,51.44,62.29,z,z,60.96,67.22,69.82,49.19,66.36,100.49
02/2016,105.66,129.03,z,49.99,61.51,z,z,74.74,66.29,71.41,47.13,52.19,121.01
01/2016,82.13,93.18,z,50.71,62.88,z,z,62.64 (b),60.87 (b),75.42,47.36,47.78,105.92
12/2015,83.71,95.53,z,54.26,84.68,z,z,62.93,70.48,81.08,45.18,56.93,94.98
11/2015,87.46,103.98,z,50.26,59.66,z,z,62.14,67.77,59.59,44.92,49.17,44.27
10/2015,89.42,129.86,z,49.75,55.57,z,z,58.21,65.75,64.03,48.01,51.62,42.38
09/2015,84.85,125.76,z,61.51,62.52,z,z,65.04,70.73,65.46,48.30,64.00,47.10
08/2015,98.61,122.60,z,91.89,101.15,z,z,77.58,73.46,70.30,48.44,91.44,64.94
07/2015,92.04,117.95,z,80.48,92.64,z,z,68.70,68.01,64.68,50.36,83.90,52.35
06/2015,85.08,122.08,z,62.64,68.82,z,z,60.42,70.57,60.34,52.81,57.69,45.92
05/2015,84.29,121.76,z,53.05,54.68,z,z,58.95,67.50,61.02,53.51,56.29,46.13
04/2015,81.76,112.33,z,48.89,57.50,z,z,58.33,68.42,64.78,49.56,64.31,84.09
03/2015,99.32,129.76,z,45.53,52.33,z,z,71.39,66.78,62.22,50.29,56.12,94.24
02/2015,80.26,92.10,z,48.29,55.33,z,z,62.72,68.77,72.09,54.88,54.43,101.89
01/2015,78.25,87.36,z,50.43,74.52,z,z,59.87 (b),56.98,71.23,45.59,50.62,98.65
12/2014,79.99,91.04,59.15,56.50,66.21,z,z,58.82,z,79.09,44.89,69.69,98.27
11/2014,81.61,97.27,59.49,47.27,55.39,z,z,59.79,z,55.32,49.01,54.31,46.11
10/2014,81.24,114.81,58.85,49.42,52.59,z,z,56.07,z,57.30,46.25,60.13,48.29
09/2014,78.84,117.86,59.44,58.75,63.98,z,z,58.93,z,57.91,45.89,74.31,51.91
08/2014,93.32,114.35,59.66,84.85,106.39,z,z,70.60,z,62.34,49.80,97.29,65.75
07/2014,85.08,109.76,55.34,73.51,91.49,z,z,59.62,z,62.58,47.40,84.79,53.95
06/2014,77.27,113.49,56.81,58.98,67.01,z,z,52.54,z,56.92,50.25,60.80,51.04
05/2014,77.65,113.49,62.56,51.05,53.54,z,z,48.44,z,56.15,46.99,53.01,48.21
04/2014,76.30,103.73,57.85,49.18,65.36,z,z,47.88,z,56.83,45.70,56.60,54.69
03/2014,77.91,95.81,57.61,46.57,49.18,z,z,95.81,z,57.76,48.15,49.75,100.14
02/2014,99.57,121.30,61.54,46.18,49.08,z,z,74.46,z,65.25,43.96,57.76,108.67
01/2014,75.66,86.78,55.54,45.76,52.22,z,z,62.83,z,62.34,45.65,55.56,93.23
12/2013,79.74,92.52,58.72,51.01,62.93,z,z,55.70,z,73.73,46.13,61.91,91.81
11/2013,80.57,97.22,59.01,44.76,56.98,z,z,60.65,z,53.14,50.05,57.14,40.34
10/2013,79.44,115.08,59.54,47.28,53.31,z,z,47.66,z,57.09,49.67,52.69,37.17
09/2013,78.79,122.20,58.79,58.57,62.58,z,z,56.43,z,58.95,47.01,57.60,55.57
08/2013,87.87,104.78,59.83,87.00,93.25,z,z,67.36,z,63.79,46.51,85.63,66.29
07/2013,83.90,109.01,59.21,76.83,84.19,z,z,61.03,z,58.87,46.75,84.68,50.13
06/2013,77.10,116.74,61.11,58.52,63.19,z,z,53.81,z,59.51,46.68,56.24,35.12
05/2013,74.72,113.10,60.83,51.07,51.22,z,z,46.31,z,60.52,47.33,50.41,54.04
04/2013,75.76,104.89,60.35,47.13,50.08,z,z,45.72,z,57.58,46.52,51.96,56.92
03/2013,77.29,97.84,60.07,51.97,54.63,z,z,52.68,z,61.56,49.01,54.90,91.04
02/2013,93.18,111.30,62.44,46.97,60.39,z,z,64.35,z,62.41,48.77,55.61,97.71
01/2013,79.18,89.59,57.51,51.43,66.70,z,z,58.66,z,60.25,46.69,55.59,91.56
12/2012,80.64,95.42,63.28,49.69,61.29,z,z,61.42,z,69.57,51.92,57.08,84.26
11/2012,82.65,100.10,62.44,47.91,59.74,z,z,67.20,z,56.15,51.55,58.55,57.02
10/2012,78.74,112.42,61.71,48.28,52.18,z,z,51.76,z,58.69,50.35,57.92,43.89
09/2012,72.86,109.70,66.39,59.56,58.62,z,z,53.85,z,62.15,50.37,61.63,47.95
08/2012,86.53,105.51,65.03,83.12,90.98,z,z,68.63,z,68.42,49.54,73.70,65.40
07/2012,81.78,108.64,63.65,73.49,79.91,z,z,62.45,z,61.02,50.43,65.61,48.23
06/2012,74.32,112.85,63.78,57.54,60.96,z,z,51.88,z,60.66,50.44,61.13,37.64
05/2012,73.71,111.00,63.59,52.82,47.42,z,z,48.51,z,62.48,51.88,51.43,35.92
04/2012,78.67,110.77,64.86,52.82,53.30,z,z,50.76,z,64.58,53.46,59.03,73.96
03/2012,79.91,99.41,65.46,45.08,55.86,z,z,60.94,z,59.01,53.08,58.03,84.73
02/2012,88.04,102.70,67.65,49.62,58.64,z,z,77.05,z,63.29,52.36,57.69,86.33
01/2012,77.36,87.68,63.45,53.20,57.59,z,z,55.45,z,66.24,52.63,56.51,94.93
12/2011,80.52,90.94,62.74,61.08,60.46,69.16,54.02,z,z,74.68,53.35,62.74,91.54
11/2011,84.48,100.66,64.21,52.13,54.74,70.26,46.64,z,z,62.17,53.26,58.92,54.85
10/2011,77.67,109.41,64.97,50.93,48.50,72.61,34.10,z,z,62.66,58.70,65.42,42.47
09/2011,74.30,113.35,65.78,57.26,55.64,79.89,44.11,z,z,63.71,54.76,62.16,50.68
08/2011,83.40,99.45,65.49,79.18,89.11,84.51,60.23,z,z,65.31,52.48,74.23,69.35
07/2011,80.78,105.30,65.93,73.61,78.38,80.24,53.29,z,z,61.93,53.22,65.77,53.08
06/2011,72.55,110.33,69.52,55.66,57.23,73.53,42.34,z,z,61.72,54.75,54.44,43.72
05/2011,74.59,110.42,63.52,49.84,47.82,69.78,38.51,z,z,61.95,54.13,52.04,49.10
04/2011,73.70,102.75,66.78,48.08,51.78,66.82,36.66,z,z,61.71,54.02,53.50,60.58
03/2011,76.90,95.19,67.17,46.89,51.65,67.95,37.51,z,z,67.15,53.97,60.07,91.41
02/2011,85.19,100.54,64.42,51.18,55.50,75.27,53.54,z,z,68.52,54.55,57.56,98.12
01/2011,79.13,87.18,64.28,55.90,58.79,68.22,56.93,z,z,75.08,55.76,52.40,86.73
12/2010,80.73,92.31,69.35,55.55,54.88,68.89,58.21,z,z,78.65,53.01,58.08,89.61
11/2010,82.10,97.92,69.17,49.06,56.43,73.22,59.99,z,z,58.43,54.71,57.21,54.22
10/2010,74.45,103.41,69.76,48.47,47.67,74.50,36.59,z,z,64.73,56.10,58.36,50.73
09/2010,69.76,101.45,71.26,53.98,53.81,79.51,43.04,z,z,69.35,55.56,58.39,54.47
08/2010,80.76,93.94,71.98,78.65,82.57,83.81,61.07,z,z,72.10,52.37,83.41,63.84
07/2010,77.02,97.43,68.59,70.17,72.67,78.90,56.48,z,z,65.23,54.27,69.30,56.28
06/2010,71.29,101.40,71.64,56.14,59.38,76.57,42.23,z,z,64.91,56.90,56.18,55.11
05/2010,71.06,102.67,75.31,48.22,49.93,72.02,38.72,z,z,72.45,55.27,63.30,46.58
04/2010,71.68,99.95,71.23,45.67,46.99,66.21,35.89,z,z,68.53,57.95,56.26,84.56
03/2010,77.31,94.13,71.69,44.76,53.53,67.51,39.76,z,z,71.03,55.62,64.46,82.93
02/2010,86.33,105.57,66.17,47.88,56.15,72.92,53.40,z,z,65.43,55.39,56.57,90.40
01/2010,77.65,84.91,65.18,55.57,74.04,69.52,68.14,z,z,64.67,57.22,55.31,91.40

