﻿"Inactive population. By sex. Total. Counties and Aran, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&lang=en
,Retirement and preretirement pensioner population,Disability pensioner population,Student population,Population with another situation of inactivity,Total inactive population
https://www.idescat.cat/indicadors/?id=aec&n=15273&lang=en
,Retirement and preretirement pensioner population,Disability pensioner population,Student population,Population with another situation of inactivity,Total inactive population
Alt Camp,4026,645,1002,2004,7677
Alt Empordà,10791,1269,2721,10914,25695
Alt Penedès,8877,1272,2532,4293,16974
Alt Urgell,1950,279,438,1701,4368
Alta Ribagorça,360,57,78,168,663
Anoia,10260,1851,2775,5040,19926
Aran,672,90,213,687,1662
Bages,16332,2904,3861,7566,30663
Baix Camp,15366,2496,4782,9651,32295
Baix Ebre,7686,1116,1830,4035,14667
Baix Empordà,11406,1233,2778,9888,25305
Baix Llobregat,65442,9621,19563,34197,128823
Baix Penedès,9756,1776,2139,5847,19518
Barcelonès,186705,21978,49488,137460,395631
Berguedà,4509,906,705,1485,7605
Cerdanya,1461,150,429,1335,3375
Conca de Barberà,2067,222,456,819,3564
Garraf,12249,1686,3510,8844,26289
Garrigues,2253,258,408,777,3696
Garrotxa,5379,489,1158,2781,9807
Gironès,13035,1668,4512,10272,29487
Maresme,37275,4878,11214,23985,77352
Moianès,1260,174,318,651,2403
Montsià,6774,981,1533,3258,12546
Noguera,3711,480,768,1902,6861
Osona,13008,2055,3318,6672,25053
Pallars Jussà,1515,183,240,585,2523
Pallars Sobirà,654,96,159,306,1215
Pla d'Urgell,3108,489,807,1536,5940
Pla de l'Estany,2616,228,702,1218,4764
Priorat,1110,111,195,426,1842
Ribera d'Ebre,2529,300,486,1188,4503
Ripollès,2943,315,435,915,4608
Segarra,1899,342,525,894,3660
Segrià,16443,2802,4704,10755,34704
Selva,14031,1944,3561,13224,32760
Solsonès,1284,240,291,447,2262
Tarragonès,19914,3291,6405,16002,45612
Terra Alta,1566,129,243,396,2334
Urgell,3201,432,852,1551,6036
Vallès Occidental,69645,11997,23271,37887,142800
Vallès Oriental,32109,4923,9768,17352,64152
Catalunya,627179,88355,175175,400908,1291617
Metropolità,391548,53451,113391,251070,809460
Comarques Gironines,60201,7146,15876,49209,132432
Camp de Tarragona,42483,6759,12840,28902,90984
Terres de l'Ebre,18549,2526,4089,8880,34044
Ponent,30615,4809,8067,17409,60900
Comarques Centrals,36558,6306,8493,16791,68148
Alt Pirineu i Aran,6615,855,1557,4782,13809
Penedès,40608,6498,10863,23868,81837
Barcelona,457663,64263,130320,285462,937708
Girona,61248,7236,16243,50345,135072
Lleida,37478,5792,9543,21471,74284
Tarragona,70790,11064,19069,43630,144553
"Inactive population. By sex. Women. Counties and Aran, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&lang=en
,Retirement and preretirement pensioner population,Disability pensioner population,Student population,Population with another situation of inactivity,Total inactive population
Alt Camp,3390,468,993,3570,8421
Alt Empordà,9210,888,3105,16569,29772
Alt Penedès,6891,1041,2616,9873,20421
Alt Urgell,1491,210,417,2538,4656
Alta Ribagorça,225,42,93,411,771
Anoia,9669,1560,2817,9069,23115
Aran,513,90,222,930,1755
Bages,16809,2913,3813,13068,36603
Baix Camp,12048,1893,4941,20262,39144
Baix Ebre,5892,816,1734,8178,16620
Baix Empordà,9894,879,2961,15849,29583
Baix Llobregat,49944,8715,19551,79290,157500
Baix Penedès,7020,1398,2337,11721,22476
Barcelonès,181605,21072,49485,246258,498420
Berguedà,4647,783,738,2604,8772
Cerdanya,1137,123,384,1983,3627
Conca de Barberà,1764,180,450,1551,3945
Garraf,9792,1392,3582,15975,30741
Garrigues,1629,183,351,1680,3843
Garrotxa,5931,450,1110,3774,11265
Gironès,12912,1374,4689,16398,35373
Maresme,34221,4263,11100,40227,89811
Moianès,1215,150,300,861,2526
Montsià,4404,753,1590,7476,14223
Noguera,2709,357,777,3600,7443
Osona,13971,1689,3375,10932,29967
Pallars Jussà,1299,138,285,1053,2775
Pallars Sobirà,567,69,153,456,1245
Pla d'Urgell,2172,357,816,3555,6900
Pla de l'Estany,2526,207,780,2286,5799
Priorat,900,60,177,768,1905
Ribera d'Ebre,1680,195,465,2520,4860
Ripollès,3186,330,435,1485,5436
Segarra,1425,249,525,1827,4026
Segrià,13866,2220,4797,19074,39957
Selva,11463,1491,3804,20097,36855
Solsonès,990,150,315,1155,2610
Tarragonès,15219,2589,6393,28965,53166
Terra Alta,1200,78,261,1026,2565
Urgell,2646,348,873,3156,7023
Vallès Occidental,64860,11304,23109,73614,172887
Vallès Oriental,26202,4428,9936,34239,74805
Catalunya,559124,77898,176659,739941,1553622
Metropolità,357171,49824,113277,473889,994161
Comarques Gironines,55116,5625,16887,76458,154086
Camp de Tarragona,33318,5184,12951,55113,106566
Terres de l'Ebre,13173,1839,4047,19203,38262
Ponent,24444,3714,8139,32892,69189
Comarques Centrals,37734,5721,8577,28836,80868
Alt Pirineu i Aran,5235,672,1554,7377,14838
Penedès,32931,5322,11229,46167,95649
Barcelona,419794,59326,130438,536054,1145612
Girona,56023,5705,17195,78064,156987
Lleida,29794,4446,9691,39786,83717
Tarragona,53513,8421,19335,86037,167306

